"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584647","Department for Business and Trade","false","2023-02-20","<p>The Director of Labour Market Enforcement’s 2023-24 Strategy is due to be presented to Secretaries of State in Spring. Following this, it will be published in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-20T13:52:46.773Z","http://data.parliament.uk/resources/1584647/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1584647/answer",,,"214","Business and Trade","Business and Trade","2023-02-17","Conditions of Employment: Enforcement","1","House of Commons","To ask the Secretary of State for Business and Trade, when she expects the labour market enforcement strategy for 2023-2024 to be (a) completed and (b) published.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","140255"
"http://data.parliament.uk/resources/1586115","Northern Ireland Office","false","2023-02-22","<p>The Northern Ireland Executive receives additional funding as a result of the UK-wide Apprenticeship Levy, which it can choose to use in its devolved areas of responsibility, including apprenticeships policy. Apprenticeships policy is the responsibility of the Northern Ireland Executive Department for the Economy.</p><p> </p><p>That is why the restoration of the Northern Ireland Executive, and a fully functioning Northern Ireland Assembly, is a key priority for the UK Government.</p>","Wycombe","Mr Steve Baker","2023-02-22T10:53:20.937Z","http://data.parliament.uk/resources/1586115/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1586115/answer",,,"21","Northern Ireland","Northern Ireland","2023-02-17","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans has he to review how funds from the Apprenticeship levy are distributed in the absence of a Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","146815"
"http://data.parliament.uk/resources/1586116","Treasury","false","2023-02-23","<p>HM Treasury Ministers and officials regularly engage with their Scottish Government counterparts on a range of issues, including tax matters.</p>","Louth and Horncastle","Victoria Atkins","2023-02-23T15:46:21.36Z","http://data.parliament.uk/resources/1586116/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1586116/answer",,,"14","Treasury","Treasury","2023-02-17","Income Tax: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with his counterpart in the Scottish Government on income tax rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","146967"
"http://data.parliament.uk/resources/1586117","Northern Ireland Office","false","2023-02-23","<p>The Elections Act 2022 makes no changes to the voter ID measures in Northern Ireland with the exception of the addition of two new documents to the existing list of acceptable evidence that may be produced at the polling station. The two new documents are the Half Fare SmartPass and the biometric immigration document.</p><p> </p><p>The Electoral Commission will continue to report on their assessment of any electoral fraud following elections in Northern Ireland.</p>","Wycombe","Mr Steve Baker","2023-02-23T10:06:17.623Z","http://data.parliament.uk/resources/1586117/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1586117/answer",,,"21","Northern Ireland","Northern Ireland","2023-02-17","Elections: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has made a recent assessment of the potential impact of voter ID measures on the levels of voter ID fraud in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","146968"
"http://data.parliament.uk/resources/1586118","Home Office","false","2023-02-27","<p>Tackling Violence Against Women and Girls (VAWG) is a government priority. VAWG is an unacceptable, preventable issue which blights the lives of millions.</p><p>In the Tackling VAWG Strategy, the government committed to invest £3 million to better understand what works to prevent VAWG – to invest in high quality, evidence-informed prevention projects, including in schools, aiming to educate and inform children and young people about VAWG, healthy relationships and the consequences of abuse.</p><p> </p><p>In 2022, we ran an open competition through which five organisations secured multi-year funding to deliver this work.</p><p>Four of these organisations will deliver their work nationally. As these projects cover all of England and Wales, it is not possible to provide a precise figure for the value and proportion of funding that benefits the West Midlands.</p><p>However, the University of Birmingham was successful in its bid for funding through the ‘What Works to Prevent Violence Against Women and Girls Fund’ and will receive £1,078,373 million across a three-year period.</p><p>The University of Birmingham project focuses on research into the WE PROTECT app, to assess whether remote services providing free and immediate legal assistance to domestic abuse victims (from across England and Wales) reduce victimisation rates and improve their physical and mental health.</p>","Derbyshire Dales","Miss Sarah Dines","2023-02-27T15:52:44.44Z","http://data.parliament.uk/resources/1586118/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1586118/answer",,,"1","Home Office","Home Office","2023-02-17","Gender Based Violence: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of funding through the What Works to Prevent Violence Against Women and Girls Fund was allocated to organisations in the West Midlands.","false","Biography information for Julian Knight","Solihull","Julian Knight","147028"
"http://data.parliament.uk/resources/1586119","Ministry of Defence","false","2023-02-23","<p>I refer the hon. Member to the answer I gave to the right hon. Member for Wentworth and Deane to Questions 140020 and 140021 on 14 February 2023.</p>","Wells","James Heappey","2023-02-23T12:49:35.617Z","http://data.parliament.uk/resources/1586119/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1586119/answer","140020 - Airspace Defence.docx","Airspace Defence","11","Defence","Defence","2023-02-17","Espionage: Airspace","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to counter the potential threat from surveillance balloons over (a) the UK and (b) UK military bases.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","146852"
"http://data.parliament.uk/resources/1586120","Home Office","false","2023-02-27","<p>The Government is clear that further reform of fire and rescue services is necessary and is committed to delivering reform across key areas of focus within the White Paper.</p><p>The consultation response will be published as soon as possible.</p><p> </p>","Croydon South","Chris Philp","2023-02-27T15:57:21.62Z","http://data.parliament.uk/resources/1586120/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1586120/answer",,,"1","Home Office","Home Office","2023-02-17","Fire and Rescue Services: Public Consultation","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the consultation on the White Paper on Reforming Our Fire and Rescue Service, which closed on 26 July 2022.","false","Biography information for Julian Knight","Solihull","Julian Knight","147029"
"http://data.parliament.uk/resources/1586121","Department for Education","false","2023-02-24","<p>The Department believes it is vital that pupils are taught about food and nutrition. Making healthy choices is relevant at all Key Stages, which is why these principles are taught and applied throughout school. Early Years practitioners encourage children to learn the importance of healthy eating using both narrative and visual resources. Pupils are then taught to understand healthy eating and lifestyle, including cooking, through science, design and technology and health education curricula at both primary and secondary level. Since autumn 2022, pupils have had the opportunity to be taught about food through the Climate Leaders’ Award.</p><p>Older pupils can understand the employment opportunities and the pathways leading to careers in the food sector. Ten high quality apprenticeships are available across a range of catering and hospitality professions and a T Level in Catering will teach the core knowledge and skills needed to enter such occupations, from September 2023.</p><p>Regarding the School Food Standards, the Department believes the standards provide a robust yet flexible framework to ensure that pupils in England continue to receive high quality and nutritious food that builds healthy eating habits for life. The standards are being kept under review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-24T15:08:05.467Z","http://data.parliament.uk/resources/1586121/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1586121/answer",,,"60","Education","Education","2023-02-17","Schools: Food","1","House of Commons","To ask the Secretary of State for Education, with reference to The National Food Strategy: The Plan, Appendices 3 and 14, published in July 2021, whether her Department has taken steps to implement the Eat and Learn initiative for schools in that Plan; and whether her Department has made an assessment of the potential merits of removing the requirement to serve meat three times a week from the mandatory School Food Standards in the context of developing a sustainability and health-driven national reference diet.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","147016"
"http://data.parliament.uk/resources/1586122","Treasury","false","2023-02-23","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support for families is targeted at those who need it most. The tax charge applies to anyone with an individual income over £50,000 who claims Child Benefit, or whose partner claims it, regardless of family make-up.</p><p> </p><p>HICBC is calculated on an individual rather than a household basis, in line with other income tax policy. Basing HICBC on household income would effectively introduce a new means test, which would be costly to administer and create burdens on the majority of families who receive Child Benefit.</p><p> </p><p>The current approach only requires a small number of Child Benefit claimants to complete a self assessment tax return to report and pay HICBC, while leaving the vast majority of claimants unaffected.</p>","Salisbury","John Glen","2023-02-23T14:21:27.753Z","http://data.parliament.uk/resources/1586122/answer","Biography information for John Glen","http://data.parliament.uk/resources/1586122/answer",,,"14","Treasury","Treasury","2023-02-17","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make a comparative assessment of the equity of the application of the High Income Child Benefit Charge on total family incomes for families where (a) one partner earns above the threshold and the other does not work and (b) two partners each earn below the threshold but whose joint income would be above the threshold if it had been earned by a single person.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","147070"
"http://data.parliament.uk/resources/1586123","Wales Office","false","2023-02-22","<p>The UK Government (UKG) is wholly supportive of the ambition to reach 1 million Welsh speakers by 2050.</p><p> </p><p>The Wales Freeport bidding prospectus asks bidders to set out how their proposals contribute to a vibrant culture and thriving Welsh language.</p><p> </p><p>The Wales Freeport assessment process is still ongoing. The bids are being jointly assessed by officials from the UK and Welsh governments, with results to come out in due course.</p><p><strong> </strong></p>","Monmouth","David T C  Davies","2023-02-22T17:51:06.337Z","http://data.parliament.uk/resources/1586123/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1586123/answer",,,"28","Wales","Wales","2023-02-17","Freeports: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential impact of each Welsh freeport bid on retaining Welsh language speakers within each prospective freeport's region.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","147071"
