"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200036","Department of Health and Social Care","false","2020-07-23","<p>The Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The <em>Equality Act 2010</em> legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately",,"2020-07-23T09:53:49.927Z","http://data.parliament.uk/resources/1200036/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-03","Disability: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that people born with a cleft lip, cleft palate, or clubfoot are valued equally in society.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","54278"
"http://data.parliament.uk/resources/1219737","Department for Education","false","2020-07-07","<p>The Government has committed over £100 million to support remote education in England. The Department has published a comprehensive range of guidance to support schools during this time. This includes<a href="https://www.gov.uk/government/publications/coronavirus-covid-19-online-education-resources" target="_blank"> a list of quality resources</a>, and<a href="https://www.gov.uk/guidance/adapting-teaching-practice-for-remote-education" target="_blank"> case studies of remote education practice</a>.</p><p> </p><p>The<a href="https://www.thenational.academy/" target="_blank"> Oak National Academy</a> was launched on Monday 20 April. It is a new enterprise that has been created by 100 teachers from schools across England. It is providing at least 180 video lessons for free each week, across a broad range of subjects, for every year group from Reception through to Year 10. The BBC has developed a comprehensive new education package, including wellbeing content, available on TV, via the red button and iPlayer and online at<a href="https://www.bbc.co.uk/bitesize" target="_blank"> BBC Bitesize</a>.</p><p> </p><p>Schools can also apply for Government-funded support to access one of two free-to-use digital education platforms to enable online teaching such as, G Suite for Education or Office 365 Education.</p><p> </p><p>To ensure all children benefit from these resources, we are providing laptops, tablets and 4G wireless routers to vulnerable and disadvantaged children and young people that do not already have a digital device or internet access. As of the end of June, over 202,000 laptops and tablets and over 47,000 4G wireless routers have been delivered to local authorities and academy trusts for distribution to the children and young people that need them.</p><p> </p><p>The Department has launched a service to provide children and young people free access to BT Wi-Fi hotspots. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. We are currently working with BT to expand this offer to allow more children to access the internet through their network of BT Wi-Fi hotspots.</p><p> </p><p>The Department has launched a service to provide children and young people free access to BT Wi-Fi hotspots. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. We are currently working with BT to expand this offer to allow more children to access the internet through their network of BT Wi-Fi hotspots.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-07-07T17:26:02.203Z","http://data.parliament.uk/resources/1219737/answer","Biography information for Nick Gibb","60","Education","Education","2020-07-01","Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the covid-19 lockdown on BAME families with children accessing their education from home.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","67752"
"http://data.parliament.uk/resources/1185829","Department for Environment, Food and Rural Affairs","false","2020-07-08","<p>This is a devolved matter. We have set out below the actions that we have taken in England.</p><p>We know that a large number of disabled people continue to rely on friends, family and wider community support as they face difficulties accessing food.</p><p>Where that is not possible, there are a number of options available for people to access support. Individuals can request support from a volunteer via NHS Volunteer Responders, who can shop on their behalf.</p><p>We are working with local authorities, supermarkets and charities to ensure that vulnerable groups get the support they need to access food and other essential supplies. These organisations are able to sign-post people to commercial food delivery options, help them access priority supermarket delivery slots or refer them to the NHS Volunteer Responder programme.</p><p>People who are clinically extremely vulnerable (CEV) can also register for support online or via an automated helpline. As part of the registration process, we have asked individuals to indicate whether they have unmet basic care needs, such as social care and social contact needs. Local authorities are best placed to respond to these needs, and we are sharing data with them to ensure vulnerable individuals get the support they need while shielding.</p><p>The NHS has also made arrangements to have medicines delivered to CEV people's homes by local community pharmacies or their dispensing doctor, where no other person is able to collect the item from the pharmacy and deliver it to the patient.</p><p>Where people who are CEV have asked for help accessing food, they have been offered centrally provided food boxes and supermarkets have offered priority delivery slots. Boxes will continue until the end of July and seven supermarkets have confirmed that access to priority supermarket delivery slots will continue beyond the end of July for those already signed up for support.</p><p>We have also made available an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. Local authorities are already working hard to support those who are vulnerable and this additional funding will contribute to that work.</p>","Banbury","Victoria Prentis","58030","2020-07-08T16:36:18.18Z","http://data.parliament.uk/resources/1185829/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-17","Coronavirus: Disability","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what steps he is taking to ensure (a) support and (b) essential food supplies reach people who are housebound with disabilities during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30861"
"http://data.parliament.uk/resources/1203405","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>At the start of this pandemic we advised Clinically Extremely Vulnerable people to shield - to not leave their homes and avoid face-to-face contact – and we set up the National Shielding Service; a huge logistical exercise unprecedented since the Second World War.</p><p>This has included delivering over 3 million free food boxes to date, securing priority supermarket slots, getting people’s medicines delivered to their doorstep, and social contact.</p><p>On 1 June, following clinical advice, we announced that clinically extremely vulnerable people in England can spend time outdoors with members of their household, or with one other person from another household if they live alone, while continuing to follow social distancing guidelines.</p><p>The next review will take place this week. As part of this, the Government will consider the next steps for shielding beyond 30 June. The Government will write to all individuals on the shielded patient list with information about next steps on shielding advice and the support that will be available to them after this review point.</p>","Newark","Robert Jenrick",,"2020-06-16T08:30:28.577Z","http://data.parliament.uk/resources/1203405/answer","Biography information for Robert Jenrick","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Local Government: Coronavirus","1","House of Commons","What recent steps his Department has taken to support the clinically extremely vulnerable during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903184"
"http://data.parliament.uk/resources/1203406","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>All tenants benefit from our unprecedented support package and protection from eviction. This is supported by guidance, including to tenants who are shielded or in accommodation with shared facilities. Tenants are spending more time at home so we’re clear that inspections and repairs to remedy direct risks should take place in all rented properties, in line with social distancing requirements.</p>","Tamworth","Christopher Pincher",,"2020-06-16T08:30:51.947Z","http://data.parliament.uk/resources/1203406/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Multiple Occupation: Coronavirus","1","House of Commons","What steps the Government is taking to support tenants in (a) multiple occupancy dwellings and (b) buildings with multiple residences during the covid-19 outbreak.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","903191"
"http://data.parliament.uk/resources/1203407","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>The £500 million Hardship Fund will help over 2 million people in England who are in receipt of local council tax support. Over a quarter of councils intend to use any surplus funding to offer additional discretionary support, and may choose to make this accessible to people with no recourse to public funds.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-16T08:31:06.567Z","http://data.parliament.uk/resources/1203407/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Covid-19 Hardship Fund: Migrants","1","House of Commons","What proportion of the £500 million hardship fund for local authorities is available to support residents that have leave to remain in the UK with no recourse to public funds conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903194"
"http://data.parliament.uk/resources/1203408","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>We are working closely with the DHSC and are committed to the safety of homelessness accommodation. Anyone showing symptoms of COVID-19 can access testing and symptomatic frontline homelessness staff can be tested as a priority, so they can continue their important work.</p>","Thornbury and Yate","Luke Hall",,"2020-06-16T08:31:23.03Z","http://data.parliament.uk/resources/1203408/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Homelessness: Coronavirus","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on the provision of covid-19 testing facilities for homelessness accommodation providers.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","903195"
"http://data.parliament.uk/resources/1203409","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>So far, over £10.2 billion has been paid to over 832,000 businesses through the Small Business Grant and Retail, Hospitality and Leisure Grants. Over £40 million has supported 2,447 business premises in Richmond Upon Thames and an additional £2.1 million is available to them as part of the Local Authority Discretionary Grant Fund. My officials continue to monitor the roll-out of the scheme and levels of demand.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-16T08:31:36.937Z","http://data.parliament.uk/resources/1203409/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Small Businesses: Coronavirus","1","House of Commons","If he will increase the level of the top-up to the local business grant funds scheme made available to local authorities to support small businesses during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","903213"
"http://data.parliament.uk/resources/1203410","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>We have provided an unprecedented package of support for renters during this pandemic. On 5 June, we announced that the government’s suspension on evictions would be extended for another 2 months until 23 August, taking the moratorium on evictions to 5 months. We are committed to ensuring that no one is evicted from their home this summer due to coronavirus.</p>","Tamworth","Christopher Pincher",,"2020-06-16T08:33:53Z","http://data.parliament.uk/resources/1203410/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Private Rented Housing: Coronavirus","1","House of Commons","What steps he is taking to mitigate the risk to private tenants of being evicted as a result of the covid-19 outbreak.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","903217"
"http://data.parliament.uk/resources/1202797","Department for Environment, Food and Rural Affairs","false","2020-06-19","<p>While this department has received representations about the treatment of dogs in China, we have not received any representations about the proposed ban on the human consumption of dog meat in Shenzhen or Zhuhai, China.</p>","Banbury","Victoria Prentis",,"2020-06-19T12:55:58.903Z","http://data.parliament.uk/resources/1202797/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-11","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received on the recently proposed bans on the human consumption of dog meat in Shenzhen and Zhuhai, China.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","58722"
