"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386497","Attorney General","false","2015-07-08","<p>Prosecutions for offences of stirring up racial and religious hatred and hatred based upon sexual orientation can only be brought with the consent of one of the Law Officers.</p><p>All cases where terrorism-related or incitement to hatred offences are being considered are dealt with by Specialist Prosecutors in the Crown Prosecution Service (CPS) Special Crime and Counter Terrorism Division to ensure a consistent approach. The CPS has also established a network of Hate Crime Coordinators to ensure that good practice and innovation is shared, produced a Hate Crime Strategy for 2014-17 and issued internal guidance to prosecutors setting out its approach to those involved in committing acts of violent extremism and inciting racial and religious hatred and hatred based upon sexual orientation.</p><p>Since 2006 27 defendants have been successfully prosecuted under the Public Order Act 1986 for offences related to inciting racial, religious or sexual hatred. In addition to this since ISIL was made a proscribed organisation in June 2014 6 individuals have been successfully prosecuted under the terrorism Act 2006 for inciting or promoting terrorist activities.</p>","South Swindon","Robert Buckland",,"2015-07-08T13:58:16.967Z","http://data.parliament.uk/resources/386497/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-30","Radicalism","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to ensure the effective prosecution of British nationals inciting extremism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","4897"
"http://data.parliament.uk/resources/386498","Department for Business, Innovation and Skills","false","2015-07-08","<p>UK Trade and Investment (UKTI) works extensively with accredited Chambers of Commerce. The delivery of UKTI trade services in England is contracted to Chamber or Chamber related organisations in 5 (of 9) regions. In all regions UKTI works closely with Chambers on a wide range of trade delivery activity. In addition, UKTI has a non-exclusive Memorandum of Understanding in place with the British Chambers of Commerce (BCC) for issuing non-preferential Certificates of Origin. Those arrangements generate millions of pounds of revenue for the accredited Chamber network.</p><p> </p><p>Under the Overseas Business Networks initiative (OBNi) Government has invested more than £20m since 2013 in a partnership with the British Chambers of Commerce to increase Chamber-led delivery of trade support overseas. Chamber delivery partners have delivered more than 20,000 high-quality company interventions in 2014. Government continues to work with the BCC to accredit overseas delivery partners, and the BCC will deliver a series of global conferences under contract this year.</p>","Broxtowe","Anna Soubry",,"2015-07-08T13:33:22.75Z","http://data.parliament.uk/resources/386498/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Chambers of Commerce","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to increase the role of Accredited Chambers of Commerce in supporting UK exporters.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","4849"
"http://data.parliament.uk/resources/386499","Ministry of Justice","false","2015-07-08","<p>Under this Government's transparency policy, meetings between ministers and external organisations are published quarterly.</p><p> </p><p>The Ministry of Justice published an Impact Assessment on the Commission’s original proposals for a General Data Protection Regulation on the 22nd November 2012. The Council of the European Union agreed on a general approach at Justice and Home Affairs Council on June 15 2015 after making many amendments to the text. The Government is currently evaluating the impact the Council’s text would have on the UK overall. The potential effect of specific elements of the text on a range of sectors, including the financial sector, will also be explored.</p><p>The Ministry of Justice has not issued any guidance to companies about the General Data Protection Regulation as the final text is still under negotiation. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, the Information Commissioner’s Office will be considering what guidance may be necessary in due course.</p><p> </p><p>The Ministry of Justice is currently exploring how it will need to implement the provisions in the General Data Protection Regulation requiring national legislation after the final text has been adopted. Negotiations on the Regulation remain ongoing. Once a final text is adopted, it will be a minimum of two years before it comes into force.</p>","Esher and Walton","Dominic Raab","4891 ; 4892 ; 4894","2015-07-08T16:06:06.683Z","http://data.parliament.uk/resources/386499/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-06-30","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued to UK companies who will need to implement the General Data Protection Regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4893"
"http://data.parliament.uk/resources/386500","Ministry of Justice","false","2015-07-08","<p>Under this Government's transparency policy, meetings between ministers and external organisations are published quarterly.</p><p> </p><p>The Ministry of Justice published an Impact Assessment on the Commission’s original proposals for a General Data Protection Regulation on the 22nd November 2012. The Council of the European Union agreed on a general approach at Justice and Home Affairs Council on June 15 2015 after making many amendments to the text. The Government is currently evaluating the impact the Council’s text would have on the UK overall. The potential effect of specific elements of the text on a range of sectors, including the financial sector, will also be explored.</p><p>The Ministry of Justice has not issued any guidance to companies about the General Data Protection Regulation as the final text is still under negotiation. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, the Information Commissioner’s Office will be considering what guidance may be necessary in due course.</p><p> </p><p>The Ministry of Justice is currently exploring how it will need to implement the provisions in the General Data Protection Regulation requiring national legislation after the final text has been adopted. Negotiations on the Regulation remain ongoing. Once a final text is adopted, it will be a minimum of two years before it comes into force.</p>","Esher and Walton","Dominic Raab","4891 ; 4892 ; 4893","2015-07-08T16:06:06.803Z","http://data.parliament.uk/resources/386500/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-06-30","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, when he plans to bring forward legislation to enact the General Data Protection Regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4894"
"http://data.parliament.uk/resources/386501","Department for Business, Innovation and Skills","false","2015-07-08","<p>This information is not collected.</p><p>However, the <em>2014 Apprenticeships Evaluation: Learners survey</em> found that nine in ten of all apprenticeship completers (88%) were in either full or part-time employment; only six per cent of completers were unemployed and a further two per cent were in education or training, and two per cent were self-employed.</p><p>The 2014 Apprenticeship Evaluation: Learners survey report can be found online: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf</a></p>","Grantham and Stamford","Nick Boles","4834","2015-07-08T10:19:31.043Z","http://data.parliament.uk/resources/386501/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Apprentices: National Vocational Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of apprentices achieving a Level 2 NVQ who continue as apprentices to undertake further Level 2 qualifications with (a) the same and (b) a different employer.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4833"
"http://data.parliament.uk/resources/386502","Department for Business, Innovation and Skills","false","2015-07-08","<p /> <p>Under the Code of Practice for Ministerial Appointments to Public Bodies April 2012, government departments are required to publicise successful appointments.</p><p> </p><p>Government departments will usually publish this information on GOV.UK <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> or the appointing body’s website, depending upon the profile and nature of the appointment.</p>","Broxtowe","Anna Soubry",,"2015-07-08T11:20:39.35Z","http://data.parliament.uk/resources/386502/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Department of Business Innovation and Skills: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a list of all public appointments made by his Department between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4959"
"http://data.parliament.uk/resources/386503","Department for Business, Innovation and Skills","false","2015-07-08","<p>This information is not collected.</p><p>However, the <em>2014 Apprenticeships Evaluation: Learners survey</em> found that nine in ten of all apprenticeship completers (88%) were in either full or part-time employment; only six per cent of completers were unemployed and a further two per cent were in education or training, and two per cent were self-employed.</p><p>The 2014 Apprenticeship Evaluation: Learners survey report can be found online: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387662/bis-14-1208-Apprenticeships-Evaluation-Learners-December-2014.pdf</a></p>","Grantham and Stamford","Nick Boles","4833","2015-07-08T10:19:31.157Z","http://data.parliament.uk/resources/386503/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Apprentices: National Vocational Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of apprentices achieving a Level 2 NVQ who do not obtain employment at the end of their apprenticeship.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4834"
"http://data.parliament.uk/resources/386504","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Government is committed to effective enforcement of the National Minimum Wage for all apprentices and we have taken steps to reduce non-compliance. HMRC prioritises complaints made concerning apprenticeship pay. Employers who fail to pay the age appropriate apprenticeship minimum wage will be ‘Named and Shamed’, as well as receiving financial penalties. Furthermore, where there is evidence that an offence has been committed the case will always be considered for prosecution. We have recently increased HMRC’s 2015/16 budget which will enable more HMRC compliance officers to identify businesses that exploit their workers.</p>","Grantham and Stamford","Nick Boles",,"2015-07-06T09:21:38.013Z","http://data.parliament.uk/resources/386504/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what mechanisms are in place to ensure that the availability of apprenticeships to people aged 18 and over is not exploited by employers to pay staff at a rate below the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4772"
"http://data.parliament.uk/resources/386505","Department for Business, Innovation and Skills","false","2015-07-08","<p>Support and funding for young people to complete higher level qualifications after acquiring level 2 qualifications is aimed at the individual not the employer. Although under the Apprenticeships Grant for Employers, eligible employers can receive an incentive of £1500 for each new apprentice they take on and train.</p><p> </p><p>Apprenticeships are our top priority for skills and we are committed to 3m starts over the next 5 years. Apprenticeships are jobs with training from level 2 to level 7 and we are aiming to achieve more higher and degree level apprenticeships, having made additional funding available to support that.</p><p> </p><p>We are also establishing National Colleges to deliver high level skills training, predominantly at levels 4 and 5, in sectors that are critical to economic growth where there are recognised skills gaps.</p><p> </p><p>We are supporting adult learners aged 19-23 (inclusive) by fully funding all first qualifications up to a full level 3.</p><p> </p><p>Learners aged 24 and above studying at Level 3 and 4 can access loan support to help meet up-front fees, removing one of the main barriers to learning.</p>","Grantham and Stamford","Nick Boles","4773","2015-07-08T10:20:55.353Z","http://data.parliament.uk/resources/386505/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","National Vocational Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department has made available to employers to ensure that young people who complete a Level 2 NVQ are able to progress to a higher level qualification; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4774"
"http://data.parliament.uk/resources/386506","Department for Business, Innovation and Skills","false","2015-07-08","<p>Support and funding for young people to complete higher level qualifications after acquiring level 2 qualifications is aimed at the individual not the employer. Although under the Apprenticeships Grant for Employers, eligible employers can receive an incentive of £1500 for each new apprentice they take on and train.</p><p> </p><p>Apprenticeships are our top priority for skills and we are committed to 3m starts over the next 5 years. Apprenticeships are jobs with training from level 2 to level 7 and we are aiming to achieve more higher and degree level apprenticeships, having made additional funding available to support that.</p><p> </p><p>We are also establishing National Colleges to deliver high level skills training, predominantly at levels 4 and 5, in sectors that are critical to economic growth where there are recognised skills gaps.</p><p> </p><p>We are supporting adult learners aged 19-23 (inclusive) by fully funding all first qualifications up to a full level 3.</p><p> </p><p>Learners aged 24 and above studying at Level 3 and 4 can access loan support to help meet up-front fees, removing one of the main barriers to learning.</p>","Grantham and Stamford","Nick Boles","4774","2015-07-08T10:20:55.463Z","http://data.parliament.uk/resources/386506/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","National Vocational Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to incentivise young people who complete a Level 2 NVQ to progress to a higher level qualification in the same subject.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","4773"
