"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Foyle College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Harris City Technology College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Hazelwood Integrated Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Holgate Comprehensive School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Holy Cross Girls' Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","JFS","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kingshurst College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","London Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Macmillan College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Quantock School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Queen Victoria School Dunblane","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Radcliffe School Milton Keynes","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Royal Latin School Buckingham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","St Ambrose College Altrincham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Welbeck College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Welsh School London","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Winchester College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Brooke House College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Eton College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Crook Primary School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Duke of York's Royal Military School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Easton Garford Endowed CofE School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","European School Culham","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Beauchamp College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","West Exe Technology College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Joseph Leckie Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","George Watson's College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Worden Sports College","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Wellington Academy","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Al-Madinah School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","University Cathedral Free School","Names of schools","Schools"
"http://data.parliament.uk/terms/422119","Do not use for concept mapping","Concept","ID","true","Kings Science Academy","Names of schools","Schools"
