"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056996","Home Office","false","2019-02-18","<p>The police are not required by the Home Office to record information on the religious identification of perpetrators of crime, and the Home Office has not made an assessment of any link.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-18T16:59:54.893Z","http://data.parliament.uk/resources/1056996/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-08","Offenders: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the relationship between an individual's (a) religious identification and (b) propensity to commit crime.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218756"
"http://data.parliament.uk/resources/1056999","Home Office","false","2019-02-18","<p>The UK and France enjoy a special relationship based on shared values and priorities, including promoting the rule of law, protecting the rights of individuals and ensuring the security of our citizens. In January 2018 both countries signed the Sandhurst Treaty, which included a funding package of £45.5 million to fund joint co-operation on all elements of tackling the impact of illegal migration in northern France.</p><p>Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns. This full package of £3.6 million was paid to the French Government at the end of 2018. We continue to work with France to transfer eligible children under section 67 of the Immigration Act 2016 and the Dublin regulation and transfers are ongoing.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-18T15:48:15.617Z","http://data.parliament.uk/resources/1056999/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 February 2019 to Question 215158 on UK-France Migration Committee, what services were purchased with the £3.6 million of funding to support transfers of eligible children to the UK.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218788"
"http://data.parliament.uk/resources/1057001","Department of Health and Social Care","false","2019-02-15","<p>The United Kingdom Government appreciates the importance of retaining reciprocal healthcare arrangements with the European Union and has been clear in the negotiations that it wants to protect the rights of UK citizens in the EU.</p><p>Subject to the Withdrawal Agreement being agreed by Parliament, during the implementation period the current rules on reciprocal healthcare will continue until December 2020. The rights of UK nationals living in the EU, and who fall within the scope of the Withdrawal Agreement, will continue to be protected after December 2020, for as long as these individuals remain in scope of the Withdrawal Agreement.</p><p>In the event that the UK exits the EU without a deal, EU citizens resident in the UK by 29 March 2019 will be able to stay and continue to access in country benefits and services, including healthcare, on broadly the same terms as now. This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future. We are engaging with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU. The UK Government is seeking agreements with Member States, so that no individual will face sudden changes to their healthcare cover.</p>","Wimbledon","Stephen Hammond",,"2019-02-15T11:07:37.47Z","http://data.parliament.uk/resources/1057001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-08","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that British citizens can access medical treatment in EU countries (a) for free or (b) at a reduced cost after 29 March 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","218765"
"http://data.parliament.uk/resources/1057004","Department of Health and Social Care","false","2019-02-18","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including the breast cancer workforce, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine",,"2019-02-18T17:30:42.807Z","http://data.parliament.uk/resources/1057004/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-08","Breast Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will commit to fully funding the Workforce Implementation Plan to tackle shortages in the breast cancer workforce.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218843"
"http://data.parliament.uk/resources/1057013","Home Office","false","2019-02-18","<p>Police and Crime Commissioners (PCCs) can keep part of their funding in financial reserves to help manage financial risk and to fund major future costs such as change programmes aimed at improving services to the public.</p><p>Information on police force reserves in England and Wales is published online at <a href="https://www.gov.uk/government/collections/police-financial-reserves%20" target="_blank">https://www.gov.uk/government/collections/police-financial-reserves </a>This also includes statutory guidance in the information that PCCs should publish on their financial reserves.</p><p>The Lancashire PCC held total resource reserves of £37.9 million in March 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T16:25:28.037Z","http://data.parliament.uk/resources/1057013/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-08","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the level of reserves held by (a) Lancashire Police Constabulary and (b) other police constabularies.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218804"
"http://data.parliament.uk/resources/1057018","Department of Health and Social Care","false","2019-02-18","<p>The information is not available in the format requested.</p><p> </p><p>Clinical priority remains the main determinant of when a patient should be treated.</p><p> </p><p>NHS England will shortly be introducing a new Faster Diagnostic Standard for all cancer patients, including those with suspected pancreatic cancer, which will see patients given a diagnosis or the all clear within 28 days. The 31-day standard of decision to treat to undergoing first treatment will remain in place. However, this is an upper limit and clinical priority will always remain the main determinant of when a patient should be treated.</p>","Winchester","Steve Brine","218749","2019-02-18T17:29:51.913Z","http://data.parliament.uk/resources/1057018/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-08","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that every patient with pancreatic cancer receives treatment within the first 20 days of diagnosis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","218748"
"http://data.parliament.uk/resources/1057020","Department of Health and Social Care","false","2019-02-18","<p>The information is not available in the format requested.</p><p> </p><p>Clinical priority remains the main determinant of when a patient should be treated.</p><p> </p><p>NHS England will shortly be introducing a new Faster Diagnostic Standard for all cancer patients, including those with suspected pancreatic cancer, which will see patients given a diagnosis or the all clear within 28 days. The 31-day standard of decision to treat to undergoing first treatment will remain in place. However, this is an upper limit and clinical priority will always remain the main determinant of when a patient should be treated.</p>","Winchester","Steve Brine","218748","2019-02-18T17:29:51.957Z","http://data.parliament.uk/resources/1057020/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-08","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many pancreatic cancer patients received treatment within 20 days of diagnosis in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","218749"
"http://data.parliament.uk/resources/1057021","Department of Health and Social Care","false","2019-02-18","<p>Cancer Alliances will work with their sustainability and transformation plans/integrated care systems to develop local plans that set out how they will direct local funding to deliver the cancer ambitions in the NHS Long Term Plan. Cancer Alliances will receive funding to support the transformation required to address the priorities for their local populations.</p>","Winchester","Steve Brine",,"2019-02-18T17:16:22.143Z","http://data.parliament.uk/resources/1057021/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-08","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has made an assessment of the level of funding required by Cancer Alliances to deliver the policies set out in the NHS Long Term Plan.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","218743"
"http://data.parliament.uk/resources/1057028","Department of Health and Social Care","false","2019-02-18","<p>The Air Quality Expert Group Report on ‘Ultrafine Particles in the UK’ summarised current knowledge on the levels, sources and characteristics of ultrafine particles in the United Kingdom air; the report can be viewed at the following link:</p><p> </p><p><a href="https://uk-air.defra.gov.uk/library/reports.php?report_id=968" target="_blank">https://uk-air.defra.gov.uk/library/reports.php?report_id=968</a></p><p> </p><p>An assessment on the potential health impacts of ultrafine particles was beyond the scope of this report.</p><p> </p><p>Reviews by the Health Effects Institute and World Health Organization of the effects of different components of air pollution, including ultrafine particles (PM<sub>0.1</sub>), concluded that there is currently limited evidence on the effects on health of ultrafine particles. These reports are available to view at the following links:</p><p> </p><p><a href="https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles" target="_blank">https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles</a></p><p> </p><p><a href="http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1" target="_blank">http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1</a></p><p> </p><p>Public Health England has no plans to engage in work on the effects of ultrafine particles on human health in and outside the vicinity of incinerators.</p><p><strong> </strong></p>","Winchester","Steve Brine",,"2019-02-18T17:27:43.737Z","http://data.parliament.uk/resources/1057028/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-08","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 February 2019 to Question 213202 on Incinerators: Air Pollution, with reference to the report entitled Ultrafine Particulates (UFP) in the UK, published by the Air Quality Expert Group by his Department in 2018, if he will make an assessment of the effect of ultrafine particles on human health (a) in and (b) outside of the vicinity of incinerators.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","218744"
"http://data.parliament.uk/resources/1057029","Department of Health and Social Care","false","2019-02-18","<p>Paragraph 15 of the report ‘The Impact on Health of Emissions to Air from Municipal Waste Incinerators’ refers to ultrafine particles. The report can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/384592/The_impact_on_health_emissions_to_air_from_municipal_waste_incinerators.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/384592/The_impact_on_health_emissions_to_air_from_municipal_waste_incinerators.pdf</a></p><p> </p><p>Since this report, the reviews by the Health Effects Institute and World Health Organization of the effects of different components of air pollution, including ultrafine particles (PM<sub>0.1</sub>), concluded that there is currently limited evidence on the effects on health of ultrafine particles. These reviews can be viewed at the following links:</p><p> </p><p><a href="https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles" target="_blank">https://www.healtheffects.org/publication/understanding-health-effects-ambient-ultrafine-particles</a></p><p> </p><p><a href="http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1" target="_blank">http://www.euro.who.int/__data/assets/pdf_file/0004/193108/REVIHAAP-Final-technical-report-final-version.pdf?ua=1</a></p><p> </p><p>Recent assessments have been undertaken of the health effects of long-term exposure to the air pollution mixture in the United Kingdom. This work estimated that long-term exposure to the man-made air pollution mixture in the UK has an annual effect equivalent to 28,000 to 36,000 deaths. This was based on studies reporting associations of mortality risk with fine particulate matter (PM<sub>2.5</sub>), which includes PM<sub>0.1</sub>, and nitrogen dioxide (NO<sub>2</sub>). These documents can be viewed at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality" target="_blank">https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality" target="_blank">https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality</a></p><p> </p><p> </p>","Winchester","Steve Brine",,"2019-02-18T17:26:09.31Z","http://data.parliament.uk/resources/1057029/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-08","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 February 2019 to Question 213203 on Incinerators: Air Pollution, if he will publish the results of the developing work referred to in paragraph 15 of the paper, The Impact on Health of Emissions to Air from Municipal Waste Incinerators, published in September 2009.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","218745"
