"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582148","Department for Exiting the European Union","false","2016-09-27","<p>Ministers have met with the Association of The British Pharmaceutical Industry (ABPI) , and The Secretary of State for Exiting the European Union will be attending the EU UK Life Science Steering Board. We will continue to consult with a broad range of stakeholders on the implications of the referendum result, including the pharmaceutical industry.</p>","Worcester","Mr Robin Walker",,"2016-09-27T15:48:27.007Z","http://data.parliament.uk/resources/582148/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-12","Department for Exiting the European Union: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had to date with representatives of pharmaceutical companies on the UK voting to leave the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46044"
"http://data.parliament.uk/resources/579546","Department for Exiting the European Union","false","2016-09-20","<p>The Department for Exiting the EU now has over 200 staff, and is growing fast. The overall size and scope of the new Department, including staffing and budget, are regularly reviewed. We will ensure we are appropriately staffed to deal with all aspects of the forthcoming negotiation.</p><p>The Department has welcomed staff on secondment with relevant expertise, including on the environment, and it will continue to have a close working relationship with all relevant Departments, in particular Defra as the lead on environmental policy. I am committed to working closely with my Ministerial counterparts, and recently appeared at the Environmental Audit Committee alongside Therese Coffey, Parliamentary Under Secretary of State for Environment, Food and Rural Affairs.</p>","Worcester","Mr Robin Walker",,"2016-09-20T13:49:39.903Z","http://data.parliament.uk/resources/579546/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-09","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of his Department's staff he plans to have working on environmental and climate change negotiations in each of the next three years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","45799"
"http://data.parliament.uk/resources/579547","Department for Exiting the European Union","false","2016-09-19","<p>The Department for Exiting the EU now has over 200 staff in London, plus the expertise of over 120 officials in Brussels, and we are still growing rapidly. The overall size and scope of the new department, including staffing and budget, are regularly reviewed. We will ensure we are appropriately staffed to deal with the task at hand.</p><p>As a new department we do not yet hold diversity data for all of our staff but we will be collecting this in line with standard Civil Service practice.</p>","Worcester","Mr Robin Walker","45845","2016-09-19T15:36:28.387Z","http://data.parliament.uk/resources/579547/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-09","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff his Department plans to employ by the end of the current financial year; and in which regions those staff will be employed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45821"
"http://data.parliament.uk/resources/579548","Department for Exiting the European Union","false","2016-09-19","<p>The Department for Exiting the EU now has over 200 staff in London, plus the expertise of over 120 officials in Brussels, and we are still growing rapidly. The overall size and scope of the new department, including staffing and budget, are regularly reviewed. We will ensure we are appropriately staffed to deal with the task at hand.</p><p>As a new department we do not yet hold diversity data for all of our staff but we will be collecting this in line with standard Civil Service practice.</p>","Worcester","Mr Robin Walker","45821","2016-09-19T15:36:28.32Z","http://data.parliament.uk/resources/579548/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-09","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff are employed in his Department (a) in each region and (b) by gender; and in which Departments those staff were previously employed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45845"
"http://data.parliament.uk/resources/579549","Department for Exiting the European Union","false","2016-09-20","<p>Britain has been at the forefront of the free trade-supporting countries in the EU for the last 40 years. The Department for Exiting the EU now has over 200 staff plus the expertise of over 120 officials in Brussels, and is growing fast. The overall size and scope of the new Department, including staffing and budget, are regularly reviewed. We will ensure we are appropriately staffed to deal with all aspects of the forthcoming negotiation.</p><p> </p>","Worcester","Mr Robin Walker",,"2016-09-20T12:26:27.02Z","http://data.parliament.uk/resources/579549/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-09","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many trade negotiators his Department plans to employ by the end of the current fiscal year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45844"
"http://data.parliament.uk/resources/576969","Department for Exiting the European Union","false","2016-09-15","<p>My Department is working closely with the Home Office and other Government Departments to identify and develop options to shape our future immigration system, including considering how best to control the number of people coming to the UK from the following Brexit. We are already fully engaged with the Governments of Scotland, Wales and Northern Ireland to ensure a UK-wide approach to our negotiations. My ministerial collegues and I have also discussed the next steps with a range of organisations, including the General Secretary of the Trades Union Congress and key business groups.</p>","Worcester","Mr Robin Walker",,"2016-09-15T16:22:54.93Z","http://data.parliament.uk/resources/576969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","Immigration Controls","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken to decide the immigration system to be implemented upon the UK leaving the EU.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","45324"
"http://data.parliament.uk/resources/576975","Department for Exiting the European Union","false","2016-09-16","<p>We are leaving the EU but co-operation on security with our European and global allies will be maintained. We will do what is necessary to keep our people safe - our aim will be to continue cooperation where it is in the national interest to protect the public. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Worcester","Mr Robin Walker","45271 ; 45272","2016-09-16T10:03:07.767Z","http://data.parliament.uk/resources/576975/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","Europol","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK membership of Europol.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45269"
"http://data.parliament.uk/resources/576976","Department for Exiting the European Union","false","2016-09-16","<p>We are leaving the EU but co-operation on security with our European and global allies will be maintained. We will do what is necessary to keep our people safe - our aim will be to continue cooperation where it is in the national interest to protect the public. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Worcester","Mr Robin Walker","45269 ; 45271","2016-09-16T10:03:07.89Z","http://data.parliament.uk/resources/576976/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","Police: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to continue UK access to the Schengen Information System for law enforcement purposes once the UK exits the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45272"
"http://data.parliament.uk/resources/576978","Department for Exiting the European Union","false","2016-09-16","<p>We are leaving the EU but co-operation on security with our European and global allies will be maintained. We will do what is necessary to keep our people safe - our aim will be to continue cooperation where it is in the national interest to protect the public. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Worcester","Mr Robin Walker","45269 ; 45272","2016-09-16T10:03:07.833Z","http://data.parliament.uk/resources/576978/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK involvement in the European Arrest Warrant.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45271"
"http://data.parliament.uk/resources/576558","Department for Exiting the European Union","false","2016-09-07","<p>The Government recognises the importance of our research base, which is why we have protected the science budget in real terms from its current level of £4.7 bn for the rest of the parliament. The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes and the future of UK access to these programmes is an important issue which we will address during our negotiation.</p>","Worcester","Mr Robin Walker",,"2016-09-07T12:47:05.057Z","http://data.parliament.uk/resources/576558/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-05","Research and Science: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy that access to EU science and research funding programmes is maintained as part of the UK's negotiations on leaving the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","44876"
