"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012444","Home Office","false","2018-11-27","<p>We will publish a White Paper outlining proposals for the future border and immigration system later this year.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-27T17:21:21.167Z","http://data.parliament.uk/resources/1012444/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-22","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to apply the family immigration rules including income requirements to EEA nationals after the UK leaves the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","194768"
"http://data.parliament.uk/resources/1012445","Department for Work and Pensions","false","2018-11-27","<p>People use food banks for many reasons and it would be misleading to link them to any single cause.</p><p> </p><p>We have made a number of improvements to the waiting period to ensure claimants have enough money to manage until the first Universal Credit payment is made.</p><p> </p><p>New claimants to Universal Credit can apply for a 100% advance if they need some financial support until the first regular payment is made, which can be repaid over 16 months from October 2021.</p><p> </p><p>Since April 2018, claimants have received a two week run-on of housing benefit payments. From July 2020, income related legacy benefits will continue for two weeks after a claim for Universal Credit has been made. This measure means that around 1.1 million people will see a one-off gain of approximately £200, between 2020/21 and 2023/24.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2018-11-27T12:41:14.377Z","http://data.parliament.uk/resources/1012445/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of reducing the waiting period for the payment of universal credit payment on foodbank usage in (a) Edgbaston, (b) the West Midlands and (c) England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","194769"
"http://data.parliament.uk/resources/1012446","Home Office","false","2018-11-27","<p>The Home Office does not hold the information requested.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-27T17:17:59.093Z","http://data.parliament.uk/resources/1012446/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-22","Fireworks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of fireworks misuse the police were called to attend in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194770"
"http://data.parliament.uk/resources/1012447","Wales Office","false","2018-11-27","<p>Whilst Tourism is primarily a devolved matter in Wales, the UK Government supports sports tourism throughout the UK at every opportunity, including through Visit Britain and the ‘Great’ campaign. The UK Government also provides support for major international sporting events such as the UEFA Champions League Final, which was held in Cardiff in 2017, and we continue strongly to support bids to host other sporting competitions.</p>","Vale of Glamorgan","Alun Cairns","2018-11-27T11:03:31.39Z","http://data.parliament.uk/resources/1012447/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-22","Tourism: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to support the Welsh Government to increase sports tourism in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194771"
"http://data.parliament.uk/resources/1012448","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>The Department for Digital, Culture, Media and Sport reports annually on the Sporting Future strategy, which includes a range of Key Performance Indicators (KPIs). Athlete welfare is captured by KPI 25, which tracks the percentage of UK Sport-funded athletes who feel cared about as a person in their World Class Performance Programme, as measured by UK Sport’s Culture Health Check survey. The latest report can be found here: https://www.gov.uk/government/publications/sporting-future-second-annual-report.</p>","Eastleigh","Mims Davies","2018-11-27T14:15:34.943Z","http://data.parliament.uk/resources/1012448/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Athletics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how his Department plans to track progress on athlete welfare within UK Sport-affiliated organisations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194772"
"http://data.parliament.uk/resources/1012449","Department of Health and Social Care","false","2018-11-27","<p>The information is not held in the format requested and could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine","2018-11-27T17:12:31.023Z","http://data.parliament.uk/resources/1012449/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-22","Antidepressants: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been prescribed antidepressants in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194622"
"http://data.parliament.uk/resources/1012450","Department for Transport","false","2018-11-27","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics. These provide statistical allocations of public spending according to where the benefits of that spend are accrued, although the complexity of transport networks means that it is not always possible or appropriate to allocate transport spending on a ‘who benefits’ basis. Where this is the case, expenditure has been apportioned based on actual regional spend rather than where the benefit lies. This is particularly relevant for the rail network and highways.</p><p> </p><p>When comparing expenditure across regions a number of factors should be considered. The benefits from spend on transport interventions will often accrue to people far beyond the residents of the immediate local area or region. This is particularly the case for spending on the railways which connect cities and regions across the country and deliver broader benefits beyond the region concerned. In addition, when expenditure is presented on a “per head of population” (or “per capita”) basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks.</p><p> </p><p>The latest CRA statistics, published by HM Treasury on 20th November 2018, include total public expenditure on transport per capita on a regional basis from 2013-14 up to 2017-18, and are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a>.</p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments including devolved administrations.</p><p><strong> </strong></p><p>The Department for Transport does not allocate funding to transport on a ‘per head of population’ basis. Investment decisions are based on a rigorous and fair appraisal process that ensures spending goes to the projects and programmes where it delivers greatest value-for-money for both taxpayers and passengers.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-27T13:47:14.02Z","http://data.parliament.uk/resources/1012450/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-22","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of transport spending per capita in (a) Wales, b) London and (c) the UK in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194623"
"http://data.parliament.uk/resources/1012451","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>The Department will respond fully to the recommendations set out in the Public Accounts Committee report on Defra’s progress towards Brexit in a Treasury Minute, which will be published by the Treasury Officer of Accounts on 21 January 2019.</p>","Macclesfield","David Rutley","2018-11-27T17:14:51.553Z","http://data.parliament.uk/resources/1012451/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-22","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to respond to the recommendations set out in the Public Accounts Committee report, Defra's progress towards Brexit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194624"
"http://data.parliament.uk/resources/1012452","Department for Work and Pensions","false","2018-11-27","<p>The Work and Pensions Select Committee recently published its report on Universal Support. We will respond to the Committee’s recommendations in due course.</p>","Reading West","Alok Sharma","2018-11-27T18:11:03.137Z","http://data.parliament.uk/resources/1012452/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the recommendations set out in the Work and Pensions Committee report, Universal Support.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194625"
"http://data.parliament.uk/resources/1012453","Department for Work and Pensions","false","2018-11-27","<p>In January 2017, the Prime Minister commissioned Lord Dennis Stevenson and Paul Farmer, the Chief Executive of Mind, to conduct an independent review into how employers can better support all employees, including those with mental ill health or wellbeing, to remain in and thrive at work. <em>Thriving at Work: The Stevenson / Farmer review of mental health and employers</em> was published in October 2017.</p><p><br>The Government responded to <em>Thriving at Work</em> through the joint DWP and DHSC Work and Health Unit’s (WHU) <em>Improving Lives: The Future of Work, Health and Disability</em> on 30<sup>th</sup> November 2017. This response welcomed key recommendations from the review for employers to adopt a set of core and enhanced mental health standards and committed WHU to oversee progress across the review’s 40 recommendations that range from short term deliverables to longer term reform.</p><p> </p><p>Government is working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces. One of the actions we have taken is to work with partners, including employers, to develop a framework to support organisations to record and voluntarily report information on disability and mental health in the workplace. This framework was published on 22<sup>nd</sup> November 2018 and is aimed at large employers with 250 or more employees. The Government believes that transparency and reporting are effective levers in driving the culture change required to build a more inclusive society.</p>","Truro and Falmouth","Sarah Newton","2018-11-27T17:39:47.557Z","http://data.parliament.uk/resources/1012453/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-22","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the effect of mental ill health on the economy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194626"
