"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1606545","Attorney General","false","2023-04-18","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) holds no data showing the number of prosecutions for making false allegations of rape. The CPS has strict guidance for charging perverting the court of justice and wasting police time in cases involving allegedly false allegations of rape and/or domestic abuse. The guidance makes clear that prosecutions for these offences will be extremely rare and by their very nature they will be complex and require sensitive handling.</p></td></tr></tbody></table>","Lord Stewart of Dirleton","2023-04-18T11:08:13.12Z","http://data.parliament.uk/resources/1606545/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-22","Rape: Offences against the Administration of Justice","2","House of Lords","To ask His Majesty's Government how many prosecutions for making false rape allegations were brought in England and Wales in each of the last five years.","false","Biography information for Lord Dobbs","Lord Dobbs","HL6737"
"http://data.parliament.uk/resources/1606114","Attorney General","false","2023-03-29","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) holds no data showing the number of convictions for domestic violence by the ethnicity of the victim. The Ministry of Justice hold official statistics on proceedings and convictions which can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fcriminal-justice-statistics&amp;data=05%7C01%7Cpslawofficers%40attorneygeneral.gov.uk%7C6573de2ecbab4589e44c08db2d0bf1b7%7C00dd0d1dd7e64338ac51565339c7088c%7C0%7C0%7C638153301534840613%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qMji20VozngTuKTibjrBrA8LB50voAJhccl2s19zhEM%3D&amp;reserved=0" target="_blank">Criminal justice statistics - GOV.UK (www.gov.uk)</a></p></td></tr></tbody></table>","Lord Stewart of Dirleton","2023-03-29T16:23:45.697Z","http://data.parliament.uk/resources/1606114/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-21","Domestic Abuse: Convictions","2","House of Lords","To ask His Majesty's Government what were the conviction rates for prosecutions of domestic violence in each of the last five years, disaggregated by the ethnicity of the victim.","false","Biography information for Baroness Helic","Baroness Helic","HL6675"
"http://data.parliament.uk/resources/1605053","Attorney General","false","2023-03-29","<table><tbody><tr><td><p>The Government is committed to tackling female genital mutilation (FGM) and all forms of Violence Against Women and Girls (VAWG). The familial and hidden nature of FGM presents challenges in bringing a prosecution. Victims are mostly of a young age and vulnerable, and they often do not want to report offences that could lead to them giving evidence against family members. Some identified FGM victims have had the procedure before coming to the UK to live; in these circumstances there may not be jurisdiction to prosecute where the offence had no connection to the UK. Securing prosecutions is important, but it is also essential to protect women and girls at risk and to prevent FGM happening in the first place. FGM Protection Orders, mandatory reporting by front-line staff and an offence of failing to protect a girl from FGM are being used to safeguard those who may be at risk. The Government is funding a feasibility study to explore whether a more rigorous estimation of the prevalence of FGM and forced marriage in England and Wales can be made, to allow a deeper understanding of these crimes.</p></td></tr></tbody></table><p>The CPS is working closely with stakeholders, including FGM support organisations, to develop a new VAWG Strategy to bring more offenders to justice and to improve victims’ experience of the criminal justice system. It will be published in Summer 2023.</p>","Lord Stewart of Dirleton","2023-03-29T16:22:50.41Z","http://data.parliament.uk/resources/1605053/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-16","Female Genital Mutilation: Prosecutions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 14 March (HL6096), what assessment they have made of why there have only been two prosecutions for female genital mutilation out of the 229 offences recorded.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6584"
"http://data.parliament.uk/resources/1601030","Attorney General","false","2023-03-20","<table><tbody><tr><td><p>It is believed this is a reference to the case of Auriol Grey who was sentenced at Peterborough Crown Court on 2 March 2023 to 3 years’ imprisonment for manslaughter. The Unduly Lenient Sentence scheme works only to increase sentences that are too low so that they appear unduly lenient. The Law Officers cannot consider whether a sentence is unduly harsh or take any action if it appears to be so. An offender may appeal against their sentence if they consider it to be manifestly excessive.</p></td></tr></tbody></table>","Lord Stewart of Dirleton","2023-03-20T16:47:12.107Z","http://data.parliament.uk/resources/1601030/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-03-02","Pedestrians: Prosecutions","2","House of Lords","To ask His Majesty's Government whether the Attorney General will review the sentence of three years for manslaughter given to a pedestrian who remonstrated with a cyclist riding on the pavement on the basis that it is unduly harsh.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6075"
"http://data.parliament.uk/resources/1567843","Attorney General","false","2023-01-30","<table><tbody><tr><td><p>The Government Legal Department is presently acting on behalf of His Majesty’s Government in seven claims that have been filed in the courts of England and Wales in the last five years, by individuals involved in or accused of terrorist activities seeking compensation. His Majesty’s Government have reached settlement in relation to cases in the Courts of England and Wales with perpetrators of terrorist activities, and family members of such individuals, within the last five years – but the terms of those settlements are subject to strict confidentiality agreements about both the terms of settlement and the amount of compensation paid, if any.</p></td></tr></tbody></table>","Lord Stewart of Dirleton","2023-01-30T12:06:40.417Z","http://data.parliament.uk/resources/1567843/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-01-17","Terrorism: Compensation","2","House of Lords","To ask His Majesty's Government whether they have paid compensation to (1) individuals who were perpetrators of terrorist activities, and (2) family members of those who were perpetrators of terrorist activities, in the last five years for which figures are available; and if so, (a) how much compensation they have paid in each category, and (b) how many such claims have been lodged seeking settlement.","false","Biography information for Lord Empey","Lord Empey","HL4820"
"http://data.parliament.uk/resources/1546215","Attorney General","false","2022-12-12","<table><tbody><tr><td><p>The Wessex Area of the Crown Prosecution Service (CPS) has undertaken a post-case review and acknowledges that the statement was inappropriate. The statement was not intended to and does not represent a change to published CPS Policy. It is not indicative of a general approach by the CPS to cases involving the right to freedom of thought, conscience and religion, and the right to freedom of expression. As a result of the post-case review, in future, where skeleton arguments are ordered, in cases where there is scope for argument to arise as to rights such as that of freedom of expression, such arguments will be submitted to the Senior District Crown Prosecutor for signing off, prior to service.</p></td></tr></tbody></table>","Lord Stewart of Dirleton","2022-12-12T17:20:14.19Z","http://data.parliament.uk/resources/1546215/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-11-28","Religious Freedom","2","House of Lords","To ask His Majesty's Government what assessment they have made of written statements made in a case by the Crown Prosecution Service that the Bible contains references "which are simply no longer appropriate in modern society and which would be deemed offensive if stated in public".","false","Biography information for Baroness Hoey","Baroness Hoey","HL3803"
"http://data.parliament.uk/resources/1489798","Attorney General","false","2022-08-01","<p>Following the Alexis Jay report in 2014 and identification of the problems that existed in responding to investigations of Child Sexual Exploitation (CSE) gangs in Rotherham, the National Crime Agency (NCA) launched Operation Stovewood, a dedicated team investigating similar offending which had occurred within Rotherham. As outlined in the Telford Inquiry report, a number of other forces across the country have successfully investigated similar offending in their force areas.</p><p> </p><p>The CPS has a national response to these types of investigations. Each area has formerly dealt with large CSE cases within their Rape and Serious Sexual Offence (RASSO) units. Since its inception, Operation Stovewood has been handled by a team of lawyers within the former Organised Crime Division. On 1 April 2022, the CPS created a new unit in direct response to the number and scale of these investigations being undertaken across England and Wales. The Organised Child Sexual Abuse Unit (OCSAU) is a dedicated team of lawyers, which in addition to the casework generated by NCA Op Stovewood and Child Exploitation and Online Protection teams, will undertake all similar casework generated by police forces nationwide.</p><p> </p><p>The unit currently has casework involving approximately 255 suspects and defendants. The lawyers within the unit work closely with investigators from the earliest stage of the commencement of investigations to ensure that the strongest possible cases can be built, so that those committing these offences are prosecuted. Where the CPS’s legal test is met, they will always prosecute these offenders for the offences they have committed.</p>","Lord Stewart of Dirleton","2022-08-01T11:42:51.387Z","http://data.parliament.uk/resources/1489798/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-07-15","Offences against Children: Rotherham and Telford","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that prosecutions are brought against (1) the members of the child sexual exploitation gangs in Rotherham and Telford, and (2) the responsible authorities that failed to prevent the abuse from taking place.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1810"
"http://data.parliament.uk/resources/1485233","Attorney General","false","2022-07-14","<p>A key part the Attorney General’s role as head of the profession is meeting regularly with the leaders of the Professional bodies to discuss matters of relevance within the criminal justice system including the Chair of the Bar Council, the Chair of the Criminal Bar Association, the President of the Law Society and the Bar Circuit Leaders. These valuable and productive meetings enable the Law Officers to understand the issues affecting front-line practitioners, so that they are able to articulate their concerns to ministerial colleagues to ensure that in the development of government policy, the views of the profession are reflected and understood.</p><p> </p><p>Agendas for these meetings are prepared so as to allow flexibility, in order to allow for discussion of topical issues. Such issues include the views of practitioners on the Crown Court backlog, government initiatives such as the roll out of s.28 and how we are working together to improve the system performance in relation to rape cases.</p><p> </p><p>The regular monthly meetings of the Bar Council are attended either by the Attorney or the Solicitor General, so as to allow the Law Officers a full understanding of the issues that are affecting front-line practitioners.</p>","Lord Stewart of Dirleton","2022-07-14T12:11:34.003Z","http://data.parliament.uk/resources/1485233/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-06-30","Rape: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bellamy on 28 June (HL Deb, col 580), what plans the Attorney General has to meet the Chairman of the Bar Association to discuss delays in dealing with rape cases.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1397"
"http://data.parliament.uk/resources/1466073","Attorney General","false","2022-06-06","<p>Burglary is a terrible crime which can have a long-lasting impact on victims. The CPS is committed to bringing robust prosecutions against offenders who commit the offence of burglary and works with the police to ensure that the strongest possible evidence is put before the court. In 2020-21, the CPS prosecuted 8,703 cases of burglary with a conviction rate of 87.4%. CPS South West, which covers the above regions, had a conviction rate of 91.2%, which is above the national average.</p>","Lord Stewart of Dirleton","2022-06-06T16:15:02.62Z","http://data.parliament.uk/resources/1466073/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-05-25","Burglary: South West","2","House of Lords","To ask Her Majesty's Government what plans they have to improve the conviction rate for burglaries in (1) Gloucestershire, (2) Somerset, (3) Devon, and (4) Cornwall and the Isles of Scilly, over the next three years.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL545"
"http://data.parliament.uk/resources/1464282","Attorney General","false","2022-05-25","<p>It is a longstanding convention, accepted by governments of all parties, not to disclose outside government whether the Law Officers have given legal advice or the contents of any advice. This convention protects the Law Officers’ ability to give full and frank legal advice on some of the most contentious and difficult issues the Government will be considering.</p>","Lord Stewart of Dirleton","2022-05-25T11:16:35.423Z","http://data.parliament.uk/resources/1464282/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-05-18","Northern Ireland Protocol: Legal Opinion","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House a copy of the legal opinion the Attorney General received on disapplying parts of the Protocol on Ireland/Northern Ireland.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL342"
