"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143585","Department for Work and Pensions","false","2019-09-05","<p>The earned income rule for help with mortgage interest on Universal Credit ensures that owner occupier claimants have the right incentives to move into work and increase their hours of work over time where possible.</p><p>Universal Credit’s income taper, along with work allowances for qualifying claimants, ensure a strong work incentive is maintained. For certain owner occupiers, the withdrawal of support for mortgage interest means they qualify for the higher work allowance, and so they could earn up to £503 before there is any effect on their Universal Credit award.</p><p>My Department has made no formal assessment of the effect of the rule on work incentives.</p>","Colchester","Will Quince",,"2019-09-05T09:40:59.54Z","http://data.parliament.uk/resources/1143585/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the restriction on earned income for eligibility for support for mortgage interest under universal credit on the incentive to work.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285016"
"http://data.parliament.uk/resources/1143586","Department for Work and Pensions","false","2019-09-05","<p>The latest available information as at July 2019 on the number of people on Universal Credit by Employment Indicator is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince",,"2019-09-05T09:35:52.09Z","http://data.parliament.uk/resources/1143586/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit were (a) employed and (b) unemployed as at 15 August 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285260"
"http://data.parliament.uk/resources/1139846","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278482","2019-07-22T13:33:57.537Z","http://data.parliament.uk/resources/1139846/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the rate of the carer’s allowance to match the rate of jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278481"
"http://data.parliament.uk/resources/1139847","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278481","2019-07-22T13:33:57.597Z","http://data.parliament.uk/resources/1139847/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of increasing carer's allowance to the same level as jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278482"
"http://data.parliament.uk/resources/1125625","Department for Work and Pensions","false","2019-05-14","<p>Memoranda of Understanding (MOUs) regarding the EU Settlement Scheme have set out the information sharing arrangements between the Home Office and DWP, and separately, between the Home Office and HMRC. These are available at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>. Each department has direct arrangements with the Home Office, therefore there is no requirement for an MOU between DWP and HMRC.</p>","Reading West","Alok Sharma",,"2019-05-14T09:43:32.83Z","http://data.parliament.uk/resources/1125625/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Department for Work and Pensions: Immigration","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library, a copy of the Memorandum of Understanding between her Department and HMRC in relation to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252531"
"http://data.parliament.uk/resources/1125287","Department for Work and Pensions","false","2019-05-13","<p>The Government has always been clear that EU, EEA and Swiss nationals and their family members granted status through the EU Settlement Scheme will be able to continue their lives in the UK much as before, with the same entitlements as now to access benefits, social housing and homelessness assistance services. Those granted pre-settled status under the scheme will not have any change in their entitlement to access benefits and services.</p><p> </p><p>A consultation has not been carried out as these regulations do not reflect a change in the existing rules or government policy and therefore will not have any adverse effects. These regulations provide legal clarity to claimants, applicants, decision makers and local authorities, delivering continuity and ensuring that the existing rules are applied fairly.</p>","Reading West","Alok Sharma","252030","2019-05-13T16:21:24.497Z","http://data.parliament.uk/resources/1125287/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the (a) Allocation of Housing and Homelessness (Eligibility) (England) (Amendment) (EU Exit) Regulations 2019, (b) Child Benefit and Child Tax Credit (Amendment) (EU Exit) Regulations 2019 and (c) Social Security (Income-related Benefits) (Updating and Amendment) (EU Exit) Regulations 2019 on the right of people with pre-settled status to access public funds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252029"
"http://data.parliament.uk/resources/1125288","Department for Work and Pensions","false","2019-05-13","<p>The Government has always been clear that EU, EEA and Swiss nationals and their family members granted status through the EU Settlement Scheme will be able to continue their lives in the UK much as before, with the same entitlements as now to access benefits, social housing and homelessness assistance services. Those granted pre-settled status under the scheme will not have any change in their entitlement to access benefits and services.</p><p> </p><p>A consultation has not been carried out as these regulations do not reflect a change in the existing rules or government policy and therefore will not have any adverse effects. These regulations provide legal clarity to claimants, applicants, decision makers and local authorities, delivering continuity and ensuring that the existing rules are applied fairly.</p>","Reading West","Alok Sharma","252029","2019-05-13T16:21:24.437Z","http://data.parliament.uk/resources/1125288/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she had with stakeholder groups representing EEA citizens on the (a) Allocation of Housing and Homelessness (Eligibility) (England) (Amendment) (EU Exit) Regulations 2019, (b) Child Benefit and Child Tax Credit (Amendment) (EU Exit) Regulations 2019 and (c) Social Security (Income-related Benefits) (Updating and Amendment) (EU Exit) Regulations 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252030"
"http://data.parliament.uk/resources/1054751","Department for Work and Pensions","false","2019-02-07","<table><tbody><tr><td colspan="4"><p>The Health and Safety Executive (HSE) reports the following figures:</p></td></tr><tr><td><p>Year</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>-</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Government Funding</p></td><td><p>134</p></td><td><p>133</p></td><td><p>128</p></td></tr><tr><td><p>Income</p></td><td><p>90</p></td><td><p>91</p></td><td><p>93</p></td></tr><tr><td><p>Annual Spending</p></td><td><p>224</p></td><td><p>224</p></td><td><p>221</p></td></tr><tr><td><p>Year</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Staff Employed</p></td><td><p>2,774</p></td><td><p>2,748</p></td><td><p>2,686</p></td></tr></tbody></table><p><strong><br> </strong></p><p> </p><p>Notes:</p><p> </p><p>1. Government funding is the Net Operating Cost from HSE's Annual Report and Accounts (ARA)</p><p>2. Income includes cost recovery and commercial activies</p><p>3. Annual Spending is the Total Operating Cost from HSE's ARA</p><p>4. Staff employed is the average headcount figure</p>","Truro and Falmouth","Sarah Newton",,"2019-02-07T16:08:08.393Z","http://data.parliament.uk/resources/1054751/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-04","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the annual budget has been for the Health and Safety Executive in each of the last three years; and how many staff that body has employed in each of the last three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","216310"
"http://data.parliament.uk/resources/984512","Department for Work and Pensions","false","2018-10-15","<p>While the Universal Credit Full Service training platform cannot be released to non-DWP staff for security reasons, there are a range of alternate materials available to inform our stakeholders of our processes and online systems.</p><p> </p><p>As part of our engagement workshops and sessions with external partners, including welfare advice staff, we have introduced a number of materials that show elements of the online service and demonstrate how we use it to manage claims. These cover aspects such as opening accounts, making claims, use of the online journal and reclaims. These are supported by freely available online videos and publications which tell the story of the transition to Universal Credit.</p>","Reading West","Alok Sharma",,"2018-10-15T16:42:20.33Z","http://data.parliament.uk/resources/984512/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make TrainingBuild for Universal Credit available to welfare advice centre staff.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","177292"
"http://data.parliament.uk/resources/984513","Department for Work and Pensions","false","2018-10-15","<p>We continue to review the pace of Disability Living Allowance (DLA) to Personal Independence Payment (PIP) reassessment activity on a regular basis to make sure that we are striking an appropriate balance between inviting eligible claimants to claim PIP in a timely manner and ensuring the system is working as effectively as possible. Children in receipt of DLA when reaching age 16 will continue to be invited to claim PIP at that point.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-15T15:47:48.33Z","http://data.parliament.uk/resources/984513/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the latest projected end date is for the migration from disability living allowance personal independence payment.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","177293"
