"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100294","Department for Business, Innovation and Skills","false","2014-10-29","<p>In total more than 21,000 Start Up Loans have been issued to budding entrepreneurs across the country since the scheme launched in June 2012. 38 loans have been issued in Pendle constituency out of 794 loans in total across Lancashire.</p>","West Suffolk","Matthew Hancock","2014-10-29T14:54:01.3755026Z","http://data.parliament.uk/resources/100294/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100294/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","New Businesses: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Pendle constituency and (b) Lancashire to date.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211613"
"http://data.parliament.uk/resources/100359","Department for Education","false","2014-10-29","<p>Destination measures were produced for students who entered an A level or other Level 3 qualification in June 2014 for the 2010/11 cohort, showing their destinations in 2011/12. This was the first time that the data had been compiled separately for Further Education (FE) students – those in FE Colleges, Sixth Form Colleges and FE providers – and those in school sixth forms</p><p>The table below shows data for Pendle, Lancashire and the North West for FE students (students in FE Colleges, Sixth Form Colleges and FE providers). Separate figures for full-time employment are not available.</p><p>The published tables, which include comparable data for school sixth forms, are published online at:</p><p><a href="https://www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012" target="_blank">www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012</a></p><p>The figures for 2011/12 are:</p><table><tbody><tr><td colspan="8"><p>Destination Measures for key stage 5: 2010/11 cohort<sup>1</sup> from further education going into a 2011/12 destination.</p></td></tr><tr><td colspan="2"> </td><td colspan="4"><p>Percentage going into a sustained<sup>2</sup> destination</p></td><td colspan="2"> </td></tr><tr><td><p>Area</p></td><td><p>Number<sup>3</sup> <br>of further <br>education<sup>4</sup> <br>students</p></td><td><p>Higher<sup>5</sup> <br>Education</p></td><td><p>Employment <br>and/or Training<sup>6</sup></p></td><td><p>Apprenticeships</p></td><td><p>Other<sup>7</sup> <br>sustained<sup>2</sup> <br>destinations</p></td><td><p>Destination <br>not sustained<sup>2</sup>/NEET</p></td><td><p>Activity not captured <br>in the data<sup>8</sup></p></td></tr><tr><td><p>North West</p></td><td><p>31,820</p></td><td><p>51%</p></td><td><p>6%</p></td><td><p>5%</p></td><td><p>10%</p></td><td><p>13%</p></td><td><p>15%</p></td></tr><tr><td><p>Lancashire</p></td><td><p>5,390</p></td><td><p>54%</p></td><td><p>6%</p></td><td><p>5%</p></td><td><p>8%</p></td><td><p>14%</p></td><td><p>13%</p></td></tr><tr><td><p>Pendle</p></td><td><p>380</p></td><td><p>52%</p></td><td><p>3%</p></td><td><p>5%</p></td><td><p>11%</p></td><td><p>13%</p></td><td><p>16%</p></td></tr></tbody></table><p><em>Source: National pupil database</em></p><p>Notes:</p><ol><li>All students who entered an A Level or other Level 3 qualification. This includes all level 3 qualifications i.e. general or applied A levels, AS examinations or other level 3 qualifications. These students are mostly academic age 17. There are also a number of students of academic age 16 and 18 in the cohort.</li><li>Sustained participation for the first two terms, October to March.</li><li>Number of students rounded to the nearest 10.</li><li>Further Education includes students from Further Education Colleges, Sixth Form Colleges and other Further Education providers; it excludes school sixth forms.</li><li>Higher Education includes students at Higher Education institutions or undertaking Higher Education provision at a Further Education college.</li><li>This includes all young people who were recorded as having been in employment and/or training for at least 5 months for the sustained period, October to March.</li><li>Other sustained destinations include school sixth forms, sixth form colleges, further education colleges, other further education providers, independent schools and specialist providers.</li><li>‘Activity not captured in data' means the young person was not found in an education, employment or a recorded NEET destination. Possible reasons for this could be that the young person was attending an independent college or school that was not captured in the awarding body data, a Scottish or Welsh college or school, they have left the country, are in custody or their whereabouts are not known.</li></ol><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-29T17:43:33.2380692Z","http://data.parliament.uk/resources/100359/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100359/answer",,,"60","Education","Education","2014-10-22","Further Education: North West","1","House of Commons","To ask the Secretary of State for Education, what proportion of students who completed further education in (a) Pendle, (b) Lancashire and (c) the North West went on to (i) university, (ii) a full-time job and (iii) an apprenticeship in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211558"
"http://data.parliament.uk/resources/100398","Department of Health","false","2014-10-29","<p>Since April 1 2013 NHS England has been responsible for commissioning Alternative and Augmentative Communication (AAC) aids for patients with complex disability whose needs require specialised assessment, including for patients with motor neurone disease (MND). Commissioning of non-specialised AAC aids is the responsibility of local clinical commissioning groups.</p><p> </p><p> </p><p> </p><p>NHS England has published a service specification for specialised AAC aids that sets out what should be in place for providers to offer evidence-based, safe and effective services and supports equity of access to a nationally consistent, high quality service for patients across the country including in East Lancashire and the North West. The specification can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d01-com-dis-equ-alt-aug-comm-aids.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d01-com-dis-equ-alt-aug-comm-aids.pdf</a></p><p> </p><p> </p><p> </p><p>NHS England has identified an additional £22.5 million funding for AAC and Environmental Controls in 2014-15. They have been working closely with the Motor Neurone Disease Association (MNDA) to ensure this funding is equitably distributed across England in a fair and consistent manner. The MNDA are representing all patients on the panel which is reviewing this funding allocation.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T15:33:32.0987688Z","http://data.parliament.uk/resources/100398/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100398/answer",,,"17","Health","Health","2014-10-22","Motor Neurone Disease: North West","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the availability of augmentative and alternative communication aids for sufferers of motor neurone disease in (a) East Lancashire and (b) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211529"
"http://data.parliament.uk/resources/100399","Department of Health","false","2014-10-29","<p>Information is not available in the format requested. The number of people on the dementia register is available. This is a measure of prevalence rather than incidence. The number of people recorded on practice disease registers is taken from the Quality and Outcomes Framework (QOF), published by the Health and Social Care Information Centre. The following table shows all available data for East Lancashire Primary Care Trust (PCT) and East Lancashire Clinical Commissioning Group (CCG) as these cover the Pendle constituency.</p><p> </p><p><strong> </strong></p><p> </p><p>Number of patients on the QOF dementia register for East Lancashire Clinical Commissioning Group/Primary Care Trust</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Practices<sup>1</sup></p></td><td><p>Practice List size<sup>1</sup></p></td><td><p>Number of patients on Dementia Register<sup>1</sup></p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013-14<sup>2</sup></p></td><td><p>59</p></td><td><p>371,608</p></td><td><p>2,323</p></td></tr><tr><td><p>2012-13</p></td><td><p>61</p></td><td><p>367,891</p></td><td><p>2,197</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Lancashire PCT</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011-12</p></td><td><p>65</p></td><td><p>386,187</p></td><td><p>2,183</p></td></tr><tr><td><p>2010-11</p></td><td><p>67</p></td><td><p>388,324</p></td><td><p>1,975</p></td></tr><tr><td><p>2009-10</p></td><td><p>67</p></td><td><p>388,267</p></td><td><p>1,848</p></td></tr><tr><td><p>2008-09</p></td><td><p>65</p></td><td><p>388,345</p></td><td><p>1,715</p></td></tr><tr><td><p>2007-08</p></td><td><p>65</p></td><td><p>387,543</p></td><td><p>1,774</p></td></tr><tr><td><p>2006-07</p></td><td><p>65</p></td><td><p>386,260</p></td><td><p>1,744</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><sup>1</sup> Practices, Practice List sizes and Number of patients on Dementia Register are based only on those GP practices that participated in QOF.</p><p> </p><p> </p><p> </p><p><sup>2</sup> Information for 2013-14 is based only on those practices that participated in QOF in both 2012-13 and 2013-14. Therefore, 2013-14 figures are provisional and are subject to change once the full QOF is published 28 October 2014.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-29T14:42:30.8444692Z","http://data.parliament.uk/resources/100399/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100399/answer",,,"17","Health","Health","2014-10-22","Dementia: Pendle","1","House of Commons","To ask the Secretary of State for Health, how many people in Pendle constituency have been diagnosed with dementia in each year since 2006-07.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211530"
"http://data.parliament.uk/resources/100404","Department of Health","false","2014-10-29","<p>Data on adult obesity and excess weight (overweight and obese) for Pendle district are available from the ‘Local Health Profiles’ using data from the ‘Active People Survey’ commissioned by Sport England. The data are only available for 2012 and are presented as a total figure for males and females. This data is not collected by parliamentary constituency. The following data are for the area of Pendle district.</p><p> </p><p> </p><p> </p><p>Excess weight defined as the proportion of the adult population who are overweight or obese for Pendle district in 2012 was 67.7% (England 63.8%).</p><p> </p><p> </p><p> </p><p>The proportion of the adult population in Pendle district classified as obese in 2012 was 25.3% (England 23.0%).</p><p> </p>","Battersea","Jane Ellison","2014-10-29T17:41:28.7700191Z","http://data.parliament.uk/resources/100404/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100404/answer",,,"17","Health","Health","2014-10-22","Obesity: Pendle","1","House of Commons","To ask the Secretary of State for Health, how many (a) men and (b) women in Pendle constituency were classified as (i) overweight and (ii) obese in each of the last 10 years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211556"
"http://data.parliament.uk/resources/100405","Department of Health","false","2014-10-29","<p>Data on childhood obesity are not collected by parliamentary constituency. The following data are for the area of Pendle district. The National Childhood Measurement Programme (NCMP) data collection began in 2006-07 and only collects data on two age groups; reception year (4-5 years) and year 6 (10-11 years).</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="4"><p>Reception Year (4-5 years)</p></td><td colspan="4"><p>Year 6 (10-11 years)</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Prevalence of obesity</p></td><td colspan="2"><p>Prevalence of overweight (including obese)</p></td><td colspan="2"><p>Prevalence of obesity</p></td><td colspan="2"><p>Prevalence of overweight (including obese)</p></td></tr><tr><td><p> </p></td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td></tr><tr><td><p>2006-07</p></td><td><p>94</p></td><td><p>10.84</p></td><td><p>191</p></td><td><p>22.03</p></td><td><p>50</p></td><td><p>13.59</p></td><td><p>99</p></td><td><p>26.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>89</p></td><td><p>10.06</p></td><td><p>193</p></td><td><p>21.81</p></td><td><p>152</p></td><td><p>18.36</p></td><td><p>251</p></td><td><p>30.31</p></td></tr><tr><td><p>2008-09</p></td><td><p>82</p></td><td><p>7.98</p></td><td><p>219</p></td><td><p>21.32</p></td><td><p>159</p></td><td><p>16.31</p></td><td><p>279</p></td><td><p>28.62</p></td></tr><tr><td><p>2009-10</p></td><td><p>102</p></td><td><p>9.51</p></td><td><p>253</p></td><td><p>23.58</p></td><td><p>175</p></td><td><p>17.82</p></td><td><p>307</p></td><td><p>31.26</p></td></tr><tr><td><p>2010-11</p></td><td><p>106</p></td><td><p>9.84</p></td><td><p>256</p></td><td><p>23.77</p></td><td><p>163</p></td><td><p>17.25</p></td><td><p>291</p></td><td><p>30.79</p></td></tr><tr><td><p>2011-12</p></td><td><p>115</p></td><td><p>10.48</p></td><td><p>271</p></td><td><p>24.7</p></td><td><p>192</p></td><td><p>19.12</p></td><td><p>352</p></td><td><p>35.06</p></td></tr><tr><td><p>2012-13</p></td><td><p>151</p></td><td><p>12.46</p></td><td><p>313</p></td><td><p>25.83</p></td><td><p>188</p></td><td><p>19.54</p></td><td><p>339</p></td><td><p>35.24</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source</em>: Health and Social Care Information Centre, National Childhood Measurement Programme.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-29T17:23:51.7999295Z","http://data.parliament.uk/resources/100405/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100405/answer",,,"17","Health","Health","2014-10-22","Obesity: Pendle","1","House of Commons","To ask the Secretary of State for Health, how many children in Pendle constituency were classified as (a) overweight and (b) obese in each year since 2006-07.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211555"
"http://data.parliament.uk/resources/99821","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Drinking Water Inspectorate, Environment Agency and Ofwat (Water Services Regulation Authority) are responsible for ensuring that contraventions of the Water Industry Act 1991 are detected. In discharging their functions they undertake inspections, check compliance, review plans and reports, investigate incidents and act upon their findings. Each organisation publishes details annually of the action they have taken.</p><p>Further to their powers within the Water Industry Act 1991 the Environment Agency and Ofwat are Prescribed Persons on The Public Interest Disclosure (Prescribed Persons) Order 2014 (SI No. 2418) with regard to whistle blowing.</p>","North Cornwall","Dan Rogerson","2014-10-27T17:12:32.1921156Z","http://data.parliament.uk/resources/99821/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/99821/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Water Industry Act 1991","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 17 October 2014 to Question 209943, what steps her Department is taking to ensure that contraventions of the Water Industry Act 1991 are being detected.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211016"
"http://data.parliament.uk/resources/99862","Department of Health","false","2014-10-27","<p>This information is not held centrally. All newborn babies are screened currently for four serious but rare conditions, including Medium-chain acyl-CoA dehydrogenase deficiency (MCADD). This is part of the postnatal pathway and is paid for as part of the Maternity Pathway Payment (MPP). The cost for screening MCADD is not identified separately within the MPP.</p><p> </p><p> </p><p> </p><p>The NHS Newborn Bloodspot Screening Programme in England routinely offers newborn screening for phenylketonuria, congenital hypothyroidism, sickle cell disease, cystic fibrosis and MCADD. Newborn screening in England is offered between 5 and 8 days after the baby is born. The midwife takes a small sample of blood droplets from the baby’s heel for testing on a blood spot card.</p><p> </p><p> </p><p> </p><p>With early detection further diagnostic testing and early treatment can then be provided and avoid any unnecessary wait and help improve and prevent severe disability.</p><p> </p><p> </p><p> </p><p>The UK National Screening Committee have recommended extending the newborn bloodspot screening programme in 2015 to include screening for maple syrup urine disease, homocystinuria, glutaric acidaemia type 1 and isovaleric acidaemia.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:20:12.3144358Z","http://data.parliament.uk/resources/99862/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99862/answer",,,"17","Health","Health","2014-10-20","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health, what the cost would be of immediately screening all newborn babies for MCAD deficiency.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211014"
"http://data.parliament.uk/resources/99863","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:38.3349681Z","http://data.parliament.uk/resources/99863/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99863/answer","PQ 211015 ONS 359.pdf","ONS Letter to Member - Infant Deaths","53","Cabinet Office","Cabinet Office","2014-10-20","Hereditary Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many infant deaths were caused by MCAD deficiency in (a) East Lancashire, (b) the North West and (c) England in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211015"
"http://data.parliament.uk/resources/92530","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Between 2009 and 2013 there have been 12 contraventions under sections of the Water Industry Act 1991 in England, with one of these occurring in the North West. There were no contraventions in the Lancashire area.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-17T10:45:47.4333453Z","http://data.parliament.uk/resources/92530/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/92530/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Water Industry Act 1991","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many contraventions of the Water Industry Act 1991 there have been in (a) England, (b) the North West and (c) Lancashire in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","209943"
