"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982881","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The Government has made it clear that as we leave the EU we will maintain and enhance our reputation as a global leader on animal welfare. We are increasing maximum sentences for animal cruelty tenfold from six months’ to five years’ imprisonment, we have made CCTV mandatory in slaughterhouses, we propose to ban the use of electronic shock collars and we are banning online sales of puppies.</p>","Macclesfield","David Rutley","2018-10-16T15:25:59.643Z","http://data.parliament.uk/resources/982881/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve the care and protection of animals in the UK after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","176230"
"http://data.parliament.uk/resources/982882","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The water regulators, Ofwat, the Environment Agency and the Drinking Water Inspectorate, hold regular discussions with water companies, including Southern Water, about the companies’ performance. Discussions cover all relevant regulatory performance, including operational resilience, customer service and environmental protection.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-16T13:51:03.783Z","http://data.parliament.uk/resources/982882/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Southern Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Southern Water on improving its performance.","false","Biography information for Henry Smith","Crawley","Henry Smith","176231"
"http://data.parliament.uk/resources/983166","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The Government has delivered its manifesto commitment to make CCTV mandatory in slaughterhouses. Legislation came into force on 4 May 2018 with a 6-month transitional period to allow slaughterhouse operators to comply before provisions come into force on 5 November.</p><p> </p><p>The Food Standards Agency (FSA) are responsible for the implementation and enforcement of this legislation. The forecasted costs for 2018-19 for the monitoring of animal welfare standards in slaughter houses in England has been set at £149,777. The costs for 2019-20 will be discussed and agreed with FSA in due course.</p>","Macclesfield","David Rutley","2018-10-16T15:29:01.12Z","http://data.parliament.uk/resources/983166/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department plans to allocate to the monitoring of animal welfare standards in 2019-20 after the introduction of CCTV in slaughterhouses throughout England.","false","Biography information for Henry Smith","Crawley","Henry Smith","176232"
"http://data.parliament.uk/resources/937754","Department for Environment, Food and Rural Affairs","false","2018-07-17","<p>Defra commissioned research into gamebird rearing from 2010 to 2012: AW1303 “Study to determine whether cage-based breeding can meet the needs of game birds, and if not, to identify best practice”. This research found that for pheasants and partridges, providing increased space does not necessarily equate with enhanced welfare.</p><p> </p><p> </p><p> </p><p>Defra’s advisory body, the Farm Animal Welfare Committee (FAWC), was tasked with considering all aspects of gamebird farming to feed into future work in this area. This assessment included a range of traditional and more intensive methods of gamebird breeding and rearing, including: breeding partridges in cages; breeding pheasants in grass pens or raised cages; rearing partridges and pheasants in brooder huts with grass pens; and commercial broiler chicken-type sheds with outdoor runs. In 2008, it published an Opinion on the Welfare of Farmed Gamebirds and its recommendations fed into Defra’s current Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/325047/FAWC_opinion_on_the_welfare_of_farmed_gamebirds.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/325047/FAWC_opinion_on_the_welfare_of_farmed_gamebirds.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice","2018-07-17T10:46:36.677Z","http://data.parliament.uk/resources/937754/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-10","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the  welfare of (a) caged and (b) non-caged game birds; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","162527"
"http://data.parliament.uk/resources/926943","Department for Environment, Food and Rural Affairs","false","2018-06-22","<p>I refer my Hon Friend to the reply given to the Hon Member for Bristol East, Kerry McCarthy, on 27 March 2018 to PQ 133919.</p>","Camborne and Redruth","George Eustice","2018-06-22T09:24:04.767Z","http://data.parliament.uk/resources/926943/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-19","Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans for Clause 1 and Clause 2 of the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill to be introduced as separate pieces of primary legislation.","false","Biography information for Henry Smith","Crawley","Henry Smith","155256"
"http://data.parliament.uk/resources/914819","Department for Environment, Food and Rural Affairs","false","2018-06-05","<p>I refer my Hon Friend to the reply given to the Honourable Member for Bristol East, on 27 March 2018 PQ UIN 133919.</p>","Camborne and Redruth","George Eustice","2018-06-05T14:17:20.157Z","http://data.parliament.uk/resources/914819/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish its response to the Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017 Consultation, published on 12 December 2017.","false","Biography information for Henry Smith","Crawley","Henry Smith","148736"
"http://data.parliament.uk/resources/896497","Department for Environment, Food and Rural Affairs","false","2018-05-10","<p>A decision on the appointment of the national Tree Champion, including to whom that person will report, will be made in due course.</p>","Camborne and Redruth","George Eustice","2018-05-10T14:19:22.637Z","http://data.parliament.uk/resources/896497/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-02","Forestry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to appoint the national tree champion; and to whom that person will report.","false","Biography information for Henry Smith","Crawley","Henry Smith","140695"
"http://data.parliament.uk/resources/797469","Department for Environment, Food and Rural Affairs","false","2017-12-06","<p>Combatting the illegal wildlife trade (IWT) is a priority for the UK government. This is why we are investing £26 million globally, and working with international partners, to tackle the systemic issues driving IWT. This includes funding initiatives directly and through Defra’s IWT Challenge Fund to reduce demand, strengthen enforcement, ensure effective legal frameworks and develop sustainable livelihoods for communities affected by IWT.</p><p> </p><p>The UK government is committed to taking action as part of global efforts to assure the future of elephants. That is why we are currently consulting on proposals to ban all UK sales of ivory which contribute directly or indirectly to the poaching of elephants.</p><p> </p><p>Following the success of the inaugural international conference on IWT in London in 2014, and subsequent successful conferences in Kasane in 2015 and Hanoi in 2016, the UK will bring global leaders back to London in October 2018 for a fourth high-level international meeting. This meeting will ensure that IWT stays at the top of the political agenda and that all participants deliver on the commitments they have made.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-06T09:54:51.613Z","http://data.parliament.uk/resources/797469/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-29","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to tackle the illegal trade in wildlife; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","116432"
"http://data.parliament.uk/resources/786829","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>Defra will publish the post implementation review (PIR) of the Non-Commercial Movement of Pet Animals Order (NCMPAO) 2011 following clearance of the PIR report by the Regulatory Policy Committee and the Draft Statutory Review Report by the Reducing Regulatory Sub-Committee.</p>","Camborne and Redruth","George Eustice","2017-11-20T15:34:20.813Z","http://data.parliament.uk/resources/786829/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-10","Non-commercial Movement of Pet Animals Order 2011","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its post-implementation review of the Non-Commercial Movement of Pet Animals Order 2011, following the consultation on the review of that order that closed on 27 October 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","112219"
"http://data.parliament.uk/resources/785118","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>We intend to lay draft regulations on animal activity licensing schemes before Parliament early next year. Since the end of the public consultation last year and the publication of the Next Steps document setting out the way forward in February 2017, Defra has been working closely with key sectors and stakeholders to refine the regulations.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-16T16:17:34.86Z","http://data.parliament.uk/resources/785118/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-06","Animal Breeding: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish draft regulations on single animal establishment licences.","false","Biography information for Henry Smith","Crawley","Henry Smith","111822"
