"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184031","Foreign and Commonwealth Office","false","2020-03-13","<p>The UK is deeply concerned by events following the elections in Guyana on 2 March 2020, as set out in a statement by the Foreign Secretary on 10 March. We call upon the President to preserve the principle of free, fair and credible elections. Allegations of electoral fraud and premature declarations of victory prior to the completion of a credible process pose a grave threat to the democratic principles of Guyana.</p><p>We stand ready to offer assistance to ensure a credible election result is produced.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-13T14:06:59.06Z","http://data.parliament.uk/resources/1184031/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","Guyana: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) assessment he has made of the implications for his policies of and (b) support he has offered to resolve the ongoing accusations of fraud during the recent presidential election in Guyana.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","27628"
"http://data.parliament.uk/resources/1184032","Foreign and Commonwealth Office","false","2020-03-13","<p>The British Government is fully committed to promoting freedom of expression and freedom of the press in Guyana. Indeed, Guyana has a variety of print and online media who express divergent views. We believe that media freedom is vital for healthy societies everywhere and that journalists ought to be able to investigate and report without undue interference. The UK and Guyana have a close dialogue on a number of bilateral and global issues of mutual interest, including on freedom of expression and freedom of the press. On 10 March, the Foreign Secretary released a public statement calling for the preservation of free, fair and credible elections, and offered assistance to ensure that a credible election outcome is produced.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-13T12:05:41.113Z","http://data.parliament.uk/resources/1184032/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","Guyana: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to help ensure that freedom of the press is maintained in Guyana.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","27629"
"http://data.parliament.uk/resources/1179332","Foreign and Commonwealth Office","false","2020-03-02","<p>We are monitoring the situation. We regularly discuss issues affecting indigenous peoples with Brazilian authorities, and will continue to do so. The UK is committed to promoting and defending the human rights of indigenous communities in Brazil.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:19:50.853Z","http://data.parliament.uk/resources/1179332/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Brazil: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the increased issuance of mining licences in Brazil on Brazil's indigenous people.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18992"
"http://data.parliament.uk/resources/1179333","Foreign and Commonwealth Office","false","2020-02-28","<p>The UK has been dedicated to addressing the issue of deforestation in Brazil for a long time. Since 2012, the UK has invested nearly £154 million in a number of International Climate Finance programmes in Brazil aimed at tackling deforestation, preventing forest fires, and implementing the Forest Code. The Prime Minister also raised the environment with President Bolsonaro during a phone call on 15 January. The UK will continue to monitor the situation in the Amazon closely and raise these critical issues in our ongoing dialogue with Brazil.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-28T13:30:42.447Z","http://data.parliament.uk/resources/1179333/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Brazil: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Brazilian counterpart on the deforestation of the Amazon rainforest.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18993"
"http://data.parliament.uk/resources/1179336","Foreign and Commonwealth Office","false","2020-03-02","<p>We are aware of significant concerns about prison conditions in Brazil. We have raised our concerns with the Brazilian authorities and will continue to do so.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:03:57.23Z","http://data.parliament.uk/resources/1179336/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Brazil: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Brazilian counterpart on the (a) overcrowding of, (b) understaffing at and (c) lack of resources available to prisoners in prison facilities in that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18994"
"http://data.parliament.uk/resources/1179337","Foreign and Commonwealth Office","false","2020-03-02","<p>The British Government is fully committed to promoting freedom of expression and freedom of the press. We believe that media freedom is vital for healthy societies everywhere and that journalists ought to be able to investigate and report without undue interference. The UK and Brazil have a close dialogue on a number of bilateral and global issues of mutual interest, including on freedom of expression and freedom of the press.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T13:54:54.51Z","http://data.parliament.uk/resources/1179337/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Brazil: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Brazilian counterpart on (a) freedom of expression and (b) freedom of the press in that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18995"
"http://data.parliament.uk/resources/1179338","Foreign and Commonwealth Office","false","2020-03-02","<p>The UK signed the Convention on Cluster Munitions (CCM) in 2008 and acts in full accordance with its obligations. As part of this, the UK regularly uses its interventions at the Convention's meetings to call on all States not party to the Convention to accede without delay. The UK and Brazil have a close dialogue on a range of global issues of mutual interest. The UK has raised the importance of Brazil's accession to the CCM with Brazilian authorities and funded projects in Brazil to strengthen the public debate around this issue.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:46:48.917Z","http://data.parliament.uk/resources/1179338/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Brazilian counterpart on the exports of cluster munitions to Saudi Arabia by that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18996"
"http://data.parliament.uk/resources/1179450","Foreign and Commonwealth Office","false","2020-03-03","<p>We will continue to ensure that our human rights concerns are directly raised with Chinese authorities. We also regularly raise our serious concerns about the human rights situation in Xinjiang at the UN.</p><p>We are aware of credible reports of widespread cultural, religious, and economic discrimination against Uyghurs in Xinjiang. During China's last Universal Periodic Review, we called on China to halt the practice of detaining individuals who have not been lawfully charged, tried, and convicted for a criminal offence in extra-legal detention facilities and immediately release individuals detained under such circumstances. We also raised concerns about arbitrary detention in our 'Item 4' statement at the 42nd session of the UN Human Rights Council in September 2019.</p><p>Most recently, the UK Ambassador to China raised our concerns with Vice Foreign Minister Qin Gang on 24 December 2019. Further, On 29 October 2019 at UN Third Committee, UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and calling on China to uphold its obligations to respect human rights. On 17 September 2019, at the 42nd session of the UN Human Rights Council, we reiterated calls for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention</p>","Selby and Ainsty","Nigel Adams","2020-03-03T17:11:23.817Z","http://data.parliament.uk/resources/1179450/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the human rights implications of the ongoing imprisonment of  Uighur Muslims in China.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19024"
"http://data.parliament.uk/resources/1179451","Foreign and Commonwealth Office","false","2020-03-03","<p>We will continue to ensure that our human rights concerns are directly raised with Chinese authorities. We also regularly raise our serious concerns about the human rights situation in Xinjiang at the UN.</p><p>We are aware of credible reports of widespread cultural, religious, and economic discrimination against Uyghurs in Xinjiang. During China's last Universal Periodic Review, we called on China to halt the practice of detaining individuals who have not been lawfully charged, tried, and convicted for a criminal offence in extra-legal detention facilities and immediately release individuals detained under such circumstances. We also raised concerns about arbitrary detention in our 'Item 4' statement at the 42nd session of the UN Human Rights Council in September 2019.</p><p>Most recently, the UK Ambassador to China raised our concerns with Vice Foreign Minister Qin Gang on 24 December 2019. Further, On 29 October 2019 at UN Third Committee, UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and calling on China to uphold its obligations to respect human rights. On 17 September 2019, at the 42nd session of the UN Human Rights Council, we reiterated calls for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T16:48:25.41Z","http://data.parliament.uk/resources/1179451/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on ensuring that Uighur Muslims are allowed access to the same public facilities as non-Muslim Chinese people.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19025"
"http://data.parliament.uk/resources/1179452","Foreign and Commonwealth Office","false","2020-03-03","<p>We will continue to ensure that our human rights concerns are directly raised with Chinese authorities. We also regularly raise our serious concerns about the human rights situation in Xinjiang at the UN.</p><p>We are aware of credible reports of widespread cultural, religious, and economic discrimination against Uyghurs in Xinjiang. During China's last Universal Periodic Review, we called on China to halt the practice of detaining individuals who have not been lawfully charged, tried, and convicted for a criminal offence in extra-legal detention facilities and immediately release individuals detained under such circumstances. We also raised concerns about arbitrary detention in our 'Item 4' statement at the 42nd session of the UN Human Rights Council in September 2019.</p><p>Most recently, the UK Ambassador to China raised our concerns with Vice Foreign Minister Qin Gang on 24 December 2019. Further, On 29 October 2019 at UN Third Committee, UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and calling on China to uphold its obligations to respect human rights. On 17 September 2019, at the 42nd session of the UN Human Rights Council, we reiterated calls for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T16:42:55.107Z","http://data.parliament.uk/resources/1179452/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in his discussions with his Chinese counterpart on allowing Uighur Muslims aged under-18 the right to attend a mosque.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19026"
