"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179642","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>The Government has responded to the pressures councils are facing. The settlement provides access to an estimated 4.4 per cent increase in core spending power; the largest year on year increase in a decade, with a further £1.5 billion to fund adult and children’s social care.</p>","Thornbury and Yate","Luke Hall",,"2020-02-24T16:26:00.127Z","http://data.parliament.uk/resources/1179642/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Local Government Finance","1","House of Commons","What recent assessment he has made of the adequacy of Government funding for local authorities in England.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","900885"
"http://data.parliament.uk/resources/1178903","Ministry of Housing, Communities and Local Government","false","2020-02-26","<p>The companies that have signed up to the Government’s Public pledge for leaseholders are published on the gov.uk website and available to the public: <a href="https://www.gov.uk/government/publications/leaseholder-pledge/public-pledge-for-leaseholders" target="_blank">https://www.gov.uk/government/publications/leaseholder-pledge/public-pledge-for-leaseholders</a></p>","Tamworth","Christopher Pincher",,"2020-02-26T11:45:58.817Z","http://data.parliament.uk/resources/1178903/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which companies have signed up to the Government's pledge to remove onerous ground rents.","true","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","18377"
"http://data.parliament.uk/resources/1178938","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Government recognises that public toilets are valuable community amenities. Primary legislation would be required to provide business rates relief for those public toilets owned by principal local authorities and parish councils, as currently such bodies cannot have their rates bills reduced through reliefs. The Non-Domestic Rating (Lavatories) Bill, which would have enabled this, fell when the last Parliament was dissolved. The Government will consider reintroducing the measure in due course.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:33:49.197Z","http://data.parliament.uk/resources/1178938/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Public Lavatories: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward legislative proposals in respect of the non-domestic rating of public lavatories in Parliament 2019.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","18506"
"http://data.parliament.uk/resources/1178943","Ministry of Housing, Communities and Local Government","false","2020-02-27","<p>The number of homes purchased through the Help to Buy: Equity Loan scheme in North East Bedfordshire in each of the last six years are in the table below. Data for 2019 is not included as it is not complete.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of homes</p></td></tr><tr><td><p>2013</p></td><td><p>77</p></td></tr><tr><td><p>2014</p></td><td><p>211</p></td></tr><tr><td><p>2015</p></td><td><p>248</p></td></tr><tr><td><p>2016</p></td><td><p>356</p></td></tr><tr><td><p>2017</p></td><td><p>452</p></td></tr><tr><td><p>2018</p></td><td><p>399</p></td></tr></tbody></table>","Tamworth","Christopher Pincher",,"2020-02-27T17:31:14.933Z","http://data.parliament.uk/resources/1178943/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Help to Buy Scheme: North East Bedfordshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes have been purchased through the Help to Buy scheme in North East Bedfordshire constituency in each of the last six years.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","18511"
"http://data.parliament.uk/resources/1178971","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Government is continuing to work with the sector on the aim to increase retention of locally retained business rates from 50 per cent to 75 per cent from April 2021. The current Local Government Finance system has measures in place to ensure that funds are distributed according to assessed relative needs. Ensuring that the system continues to provide incentives for local growth, while ensuring funding appropriately matches spending needs, is an important objective for the Government.</p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:34:20.84Z","http://data.parliament.uk/resources/1178971/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect on regional disparities of the proposed move to 100 per cent business rate retention.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18883"
"http://data.parliament.uk/resources/1178972","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>Local authorities taking part in the 2019-20 one year business rates retention pilot programme retain an additional level of growth in business rates compared to other authorities. These areas have flexibility over how they spend this additional income. These pilot areas have provided us with useful information which will help inform the future direction of business rates retention reform. There will be no further pilots in 2020-21.</p><p>The Government is continuing to work with the sector on the aim to increase retention of locally retained business rates from 50 per cent to 75 per cent from April 2021. This would give local authorities greater control over locally raised taxes. We are continuing to work collaboratively with the local government sector on the future direction of reform.</p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:35:53.443Z","http://data.parliament.uk/resources/1178972/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Business Rates: Leicester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with local authority leaders on the effect on Leicester City Council’s budget of (a) the 75 per cent business rate retention pilot and (b) 100 per cent business rate retention.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","18884"
"http://data.parliament.uk/resources/1179071","Ministry of Housing, Communities and Local Government","false","2020-02-27","<p>The Government does not set targets for housebuilding. It is for local authorities to identify their housing targets, in light of national policy and guidance. In the case of Milton Keynes, this is set out in their current local plan (adopted in March 2019).</p><p>The Housing Delivery Test, measures local authority performance against these locally set targets. Local authorities are rising to the challenge, and the Government publishes these results annually. The 2019 measurement shows that nearly two thirds of authorities have delivered the numbers of homes their communities need.</p>","Tamworth","Christopher Pincher",,"2020-02-27T16:46:21.917Z","http://data.parliament.uk/resources/1179071/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his housebuilding target is for Milton Keynes; and what the timescale is for that target to be met.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","18922"
"http://data.parliament.uk/resources/1179094","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>Local authorities currently have strict controls over what they may spend any additional parking income on. Parking should be self-funding but local authorities must ensure that any surplus income from penalty charges (whether issued for on-street or off-street contraventions) plus any revenue from on-street parking fees and charges is used for legitimate purposes as prescribed in Section 55 (as amended) of the Road Traffic Regulations Act 1984.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-02T16:25:36.473Z","http://data.parliament.uk/resources/1179094/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals to require surplus off-street parking revenue to be used in the same way as surplus on-street parking revenue.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","18674"
"http://data.parliament.uk/resources/1179108","Ministry of Housing, Communities and Local Government","false","2020-02-26","<p>The Leasehold Advisory Service’s published business plan contains objectives, Key Performance Indicators and metrics to assess the effectiveness of Government funding of all aspects of its service, including in relation to building safety. The business plan can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.lease-advice.org%2Ffiles%2F2019%2F07%2FLEASE-BUSINESS-PLAN-2019-20.pdf&amp;data=02%7C01%7CBalraj.Phull%40communities.gov.uk%7C94e586d51ff44d7ac64c08d7b94ad44c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637181603344416668&amp;sdata=BjvV5fq9CdVPNinwSFUBV4OTgo1O5utI5fJJ7e1gtyw%3D&amp;reserved=0" target="_blank">https://www.lease-advice.org/files/2019/07/LEASE-BUSINESS-PLAN-2019-20.pdf</a> .</p>","Tamworth","Christopher Pincher",,"2020-02-26T14:53:48.06Z","http://data.parliament.uk/resources/1179108/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Leasehold Advisory Service: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the then Parliamentary Under Secretary on 19 April 2018, official report, column 578, on Fire Safety Remedial Work: Leaseholder Liability, what metrics his Department uses to assess the effectiveness of the increased Government funding provided to the Leasehold Advisory Service.","false","Biography information for Steve Reed","Croydon North","Steve Reed","18678"
"http://data.parliament.uk/resources/1179119","Ministry of Housing, Communities and Local Government","false","2020-02-27","<p>As identified in the call for evidence (para 15 and 16), published in December 2018, the Department intends to assess the scope of the fire safety requirements of the building regulations including the need for property protection objectives as part of the technical review of Approved Document B of the building regulations. The Department will be setting out its intention shortly.</p><p>The call for evidence and a summary of the responses to the call for evidence are available at the following:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Ftechnical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence&amp;data=02%7C01%7CWilliam.Richardson%40communities.gov.uk%7Caa30c170be054d24113708d7b9f66666%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637182340234909815&amp;sdata=oV3W3X9taCpnv5a1FbzT8Bdn7KKSLGJMvwnsnYrixic%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a>.</p>","Tamworth","Christopher Pincher","18683","2020-02-27T17:17:03.897Z","http://data.parliament.uk/resources/1179119/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his Department's policy that the revised scope of Approved Document B of the building regulations will include property protection.","false","Biography information for Steve Reed","Croydon North","Steve Reed","18681"
