"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943195","Home Office","false","2018-07-23","<p>This information is not routinely published.</p><p>However, some of the information is available in the Review of the United Kingdom’s Extradition Arrangements published in October 2011:</p><p><a href="https://www.gov.uk/government/publications/independent-review-of-the-united-kingdoms-extradition-arrangements" target="_blank">https://www.gov.uk/government/publications/independent-review-of-the-united-kingdoms-extradition-arrangements</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-07-23T16:28:20.327Z","http://data.parliament.uk/resources/943195/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-17","Extradition: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, how many extraditions were successfully completed from each of the other EU countries in each of the five years prior to the introduction of the European Arrest Warrant to (a) England and Wales, (b) Scotland and (c) Northern Ireland; and if he will publish a list of those extraditions by the category of crime committed.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","164831"
"http://data.parliament.uk/resources/943196","Home Office","false","2018-07-23","<p>The Home Office does not hold the information requested.</p><p>However, statistics on the European Arrest Warrant (EAW) are published by the National Crime Agency each year. These figures are published at: <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-07-23T16:30:20.047Z","http://data.parliament.uk/resources/943196/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-17","Extradition: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, how many extraditions were successfully completed from each of the other EU countries in each of the last five years following the introduction of the European Arrest Warrant to (a) England and Wales, (b) Scotland, (c) Northern Ireland; and if he will publish a list of those extraditions by the category of crime committed.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","164832"
"http://data.parliament.uk/resources/935251","Home Office","false","2018-07-13","<p>The Lost Documents Working group is led by the UKVI Improvement Team, who deploy resources when required to support business areas with process improvements. When funding is required by the team, they will be supported by UKVI.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-13T15:38:37.07Z","http://data.parliament.uk/resources/935251/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-06","UK Visas and Immigration Lost Documents Working Group: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to the UK Visas and Immigration Lost Documents Working Group.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","161498"
"http://data.parliament.uk/resources/935252","Home Office","false","2018-07-13","<p>The loss of documents is, and has always been taken very seriously by the Home Office. The UKVI Lost Documents Working Group focuses on the prevention and improvement of lost documents within UKVI today. However, the loss of documents within UKVI has been covered by other initiatives in the past including the creation of a Valuable Documents Guidance (01<sup>st</sup> August 2013)</p><p>It is the responsibility of all those handling documents to ensure processes are followed and adhered to as well as the Lost Documents Working Group</p>","Romsey and Southampton North","Caroline Nokes","2018-07-13T15:34:59.617Z","http://data.parliament.uk/resources/935252/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-06","UK Visas and Immigration Lost Documents Working Group","1","House of Commons","To ask the Secretary of State for the Home Department, whether the UKVI Lost Documents Group established in November 2017 is the first such lost documents working group in (a) this government or (b) any previous government.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","161499"
"http://data.parliament.uk/resources/935117","Home Office","false","2018-07-10","<p>The Lost Documents Group was formed in January 2018 as a response to an MPs Event in which the loss of documents within UKVI was discussed. The group is comprised of representatives from each document-handling department within UKVI, and they meet on a monthly basis to discuss improvement suggestions and issues with the Lost Documents processes within UKVI.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-10T15:20:25.997Z","http://data.parliament.uk/resources/935117/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-05","UK Visas and Immigration Lost Documents Working Group: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a list of the (a) dates and (b) attendees of each meeting of the UK Visas and Immigration Lost Documents Working Group since November 2017.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","161072"
"http://data.parliament.uk/resources/935120","Home Office","false","2018-07-10","<p>The loss of documents is taken very seriously by the Home Office and is the responsibility of all those handling documents to ensure processes are followed to deliver the work of the Lost Documents Working Group. It is therefore not possible to provide the information requested</p>","Romsey and Southampton North","Caroline Nokes","2018-07-10T15:19:11.223Z","http://data.parliament.uk/resources/935120/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-05","UK Visas and Immigration Lost Documents Working Group: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many Officials in his Department are working (a) full-time and (b) part-time on the UKVI Lost Documents Working Group; and what the (i) grade and (ii) salary range is of those officials.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","161073"
"http://data.parliament.uk/resources/935124","Home Office","false","2018-07-10","<p>The terms and conditions of the work of the Lost Documents Working Group is being finalised and the Home Office will report back on progress of the group’s activities and the improvements being made.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-10T15:16:46.08Z","http://data.parliament.uk/resources/935124/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-05","UK Visas and Immigration Lost Documents Working Group","1","House of Commons","To ask the Secretary of State for the Home Department, whether the UK Visas and Immigration Lost Documents Working Group plans to publish a report of its findings; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","161074"
"http://data.parliament.uk/resources/919282","Home Office","false","2018-06-13","<p>The latest available data are published in the Police recorded crime open data tables, available here:<a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The Home Office does not hold information on the number of people that have been prosecuted and convicted. This information should be requested from the Ministry of Justice.</p><p> </p><p> </p><p /><p /><p> </p><p />","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-06-13T15:22:24.06Z","http://data.parliament.uk/resources/919282/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-06-07","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) charged, (b) prosecuted and (c) convicted for a suspected (i) drug trafficking or (ii) drug supply offence in each of the last three years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","151022"
"http://data.parliament.uk/resources/919284","Home Office","false","2018-06-13","<p>Offences involving a knife or a sharp instrument and possession of a weapon, on trains and within stations grounds are recorded by the British Transport Police. The Home Office collects this data, but it is not possible to tell from this information whether the offence occurred on a train or a rail station or what region the offence occurred.</p><p>Data on offences involving firearms are not collected centrally by the Home Office for British Transport Police.</p><p>Data for British Transport Police can be found in published open data tables available here:</p><p>Offences involving knives or sharp instruments up to December 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/706368/prc-knife-open-data-march2009-onwards-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/706368/prc-knife-open-data-march2009-onwards-tables.ods</a></p><p>Possession of a weapon up to December 2017:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/701926/prc-pfa-mar2013-onwards-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/701926/prc-pfa-mar2013-onwards-tables.ods</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-06-13T15:19:26.98Z","http://data.parliament.uk/resources/919284/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-06-07","Offensive Weapons: Railways","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents there were involving an offensive weapon (a) on trains and (b) at rail stations in each region in each of the last three years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","151023"
"http://data.parliament.uk/resources/890400","Home Office","false","2018-04-30","<p>The Immigration Act 2016 banking measures, which provide for the power to close existing bank accounts of known immigration offenders, came into force on 30 October 2017. However, banks and building societies had until 31 March 2018 to conduct their initial checks on all personal current accounts against Home Office disqualified persons data.</p><p> </p><p>Under the 2016 Act, no bank accounts were closed between January 2016 and January 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-30T15:00:08.497Z","http://data.parliament.uk/resources/890400/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-24","Migrants: Bank Services","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of bank accounts incorrectly closed as a result of the hostile environment immigration policy between January 2016 and January 2018.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","137390"
