"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997622","Home Office","false","2018-11-05","<p>The Home Office works closely with police forces to understand the demands facing them. In 2017, I spoke to every police force in England &amp; Wales about the changing demands on them. The Government responded with a funding settlement that is increasing total investment in the police system by over £460m in 2018/19, including increases in Council Tax precept income.</p><p>We are doing substantial work with the police to better understand future police demand, what capabilities the police need to respond, and how efficiency and productivity can help improve services to the public. This programme of work includes analysis by policing of the first round of force management statements. We are also working closely with policing colleagues and Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services on the ongoing development of these statements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185647 ; 185649","2018-11-05T18:13:30.883Z","http://data.parliament.uk/resources/997622/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the resource implications for police forces of the force management statements of August 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185646"
"http://data.parliament.uk/resources/997623","Home Office","false","2018-11-05","<p>The Home Office works closely with police forces to understand the demands facing them. In 2017, I spoke to every police force in England &amp; Wales about the changing demands on them. The Government responded with a funding settlement that is increasing total investment in the police system by over £460m in 2018/19, including increases in Council Tax precept income.</p><p>We are doing substantial work with the police to better understand future police demand, what capabilities the police need to respond, and how efficiency and productivity can help improve services to the public. This programme of work includes analysis by policing of the first round of force management statements. We are also working closely with policing colleagues and Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services on the ongoing development of these statements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185646 ; 185649","2018-11-05T18:13:30.93Z","http://data.parliament.uk/resources/997623/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions his Department has had with police forces in England and Wales on the force management statements published by those forces.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185647"
"http://data.parliament.uk/resources/997629","Home Office","false","2018-12-21","<p>For the financial year 2018-19, the department will receive an allocation of £395m to continue preparing for the UK to leave the EU. This funding will cover both deal and any no deal scenario.</p><p>As part of its planning for a no deal scenario the Home Office will be providing support in 2018-19 to the National Police Chiefs Council (NPCC) and ACRO Criminal Records Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-21T16:15:57.773Z","http://data.parliament.uk/resources/997629/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to policing in preparation for the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185648"
"http://data.parliament.uk/resources/997630","Home Office","false","2018-11-05","<p>The Home Office works closely with police forces to understand the demands facing them. In 2017, I spoke to every police force in England &amp; Wales about the changing demands on them. The Government responded with a funding settlement that is increasing total investment in the police system by over £460m in 2018/19, including increases in Council Tax precept income.</p><p>We are doing substantial work with the police to better understand future police demand, what capabilities the police need to respond, and how efficiency and productivity can help improve services to the public. This programme of work includes analysis by policing of the first round of force management statements. We are also working closely with policing colleagues and Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services on the ongoing development of these statements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185646 ; 185647","2018-11-05T18:13:30.967Z","http://data.parliament.uk/resources/997630/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 4.3.1 of the National Police Chiefs' Council's Chief Constables’ Council Minutes of 12 July 2018, what support his Department is providing to police forces to professionalise demand management.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185649"
"http://data.parliament.uk/resources/997631","Home Office","false","2019-02-13","<p>The Chancellor of the Exchequer announced an additional £160m funding for counter-terrorism policing in 2019-20 in the Budget statement on 29<sup>th</sup> October 2018 (Hansard Vol. 648, Column 657). This takes counter-terrorism police funding for next year to over £800m. The entirety of this £160m additional funding is new money not previously announced or agreed.</p><p>The effect of this additional investment will be that counter-terrorism police budgets increase by £59m, from £757m in 2018-19 to £816m in 2019-20.</p><p>CT police funding since 2015-16 is set out in the table below.</p><p> </p><table><tbody><tr><td><p>£m</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Baseline budget (as SR 2015)</p></td><td><p>564</p></td><td><p>708</p></td><td><p>707</p></td><td><p>686</p></td><td><p>656</p></td></tr><tr><td><p>Additional investment (since SR)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>28</p></td><td><p>71</p></td><td><p>160</p></td></tr><tr><td><p><strong>Total funding</strong></p></td><td><p><strong>564</strong></p></td><td><p><strong> 708 </strong></p></td><td><p><strong> 735</strong></p></td><td><p><strong> 757 </strong></p></td><td><p><strong> 816 </strong></p></td></tr></tbody></table><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-13T16:56:48.223Z","http://data.parliament.uk/resources/997631/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-30","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the increase in the operational budget for counter-terror policing for 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185650"
"http://data.parliament.uk/resources/997634","Home Office","false","2018-11-05","<p>The National Police Chiefs’ Council has established the vulnerability knowledge and practice programme (formerly vulnerability coordination centre) to improve police practice in recognition of the critical role of police in protecting vulnerable people. Four staff and two officers are employed on the programme.</p><p><br>Ministers have awarded £2.5million from the Police Transformation Fund over two years (2018/19 – 2019/20) to the College of Policing to improve the evaluation of promising practice in policing. This will include assess-ment of vulnerability and serious violence interventions used by forces, and in part involve work with the vulnerability knowledge and practice pro-gramme to evaluate pilots relating to the protection of vulnerable people.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-05T17:27:32.663Z","http://data.parliament.uk/resources/997634/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-30","Vulnerability Knowledge and Practice Programme","1","House of Commons","To ask the Secretary of State for the Home Department, how many police (a) staff and (b) officers will be employed to establish the Vulnerability Coordination Centre.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185651"
"http://data.parliament.uk/resources/997635","Home Office","false","2018-11-07","<p>Local police forces and fire and rescue services collect relevant data on vulnerable people. This information is not held centrally.</p><p>The Home Office collects data on crimes recorded by the police. Many of these, for example child sex offences, domestic abuse, modern slavery, are against vulnerable people. This data is available at police force area level as a minimum, and therefore as part of Home Office analysis, can be mapped</p><p>As part of their approach to inspecting and monitoring the performance of police forces (across England and Wales) and fire &amp; rescue services (England only) Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) do collect and use data relating to vulnerable people. The data collected covers the whole force or service area (normally recorded as a count or volume of instances), and as such is not suitable to be used for the purpose of mapping vulnerable people. HMICFRS cannot identify individuals involved or their specific location from this data.</p><p>HMICFRS hold some further information on incidents flagged by police forces which involve domestic abuse and mental health elements from 23 forces who are participating in a pilot exercise. This data is recorded at a defined geographical area, which is more localised than force level but is not comprehensive (either geographically or for vulnerability) and will not be used for mapping vulnerable people.</p><p>The Home Office collects data on crimes recorded by the police. Many of these, for example child sex offences, domestic abuse, modern slavery, are against vulnerable people. This data is available at police force area level as a minimum, and therefore as part of Home Office analysis, can be mapped.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:03:53.087Z","http://data.parliament.uk/resources/997635/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Vulnerable Adults","1","House of Commons","To ask the Secretary of State for the Home Department, what data collections (a) the National Police Chiefs' Council, (b) HM Inspectorate of Constabulary and Fire and Rescue Services and (c) his Department hold on the mapping of vulnerable people.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185652"
"http://data.parliament.uk/resources/997639","Home Office","false","2018-11-07","<p>In 2017 £7.5m was awarded to the College of Policing from the Police Transformation Fund to pilot, and if successful, fund a national welfare service.</p><p>As part of the National Police Wellbeing Service Programme, the College of Policing is overseeing and evaluating a series of pilots which are testing a range of wellbeing-related interventions. These pilots are taking place in the following force areas: Hampshire, Avon &amp; Somerset, Lincolnshire, South Wales, Metropolitan Police Service and Lancashire.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:11:22.693Z","http://data.parliament.uk/resources/997639/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement entitled, Home Secretary awards £7.5 million for new national police welfare service, published by his Department on 12 July 2017, in which locations the pilots took place.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185653"
"http://data.parliament.uk/resources/997642","Home Office","false","2018-11-07","<p>Subject to the necessary funding the Law Enforcement Data Service plans to provide a minimum capability to replace its predecessor systems, the Police National Computer (PNC) and Police National Database (PND), by 2020/21.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:13:01.69Z","http://data.parliament.uk/resources/997642/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Law Enforcement Data Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the Law Enforcement Data Service to be fully operational.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185654"
"http://data.parliament.uk/resources/997648","Home Office","false","2018-11-07","<p>The Home Office does not collect this data. No one in need of help should have their calls to 999 unanswered or delayed. However, the handling of 999 calls is an operational matter for the police. It is for elected Police Crime Commissioners and Chief Constables to decide how best to manage their communications and response to the public, and gather the data they need to inform those decisions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:15:11.727Z","http://data.parliament.uk/resources/997648/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of abandoned 999 calls to police forces in England and Wales in the most recent year for which data is available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185655"
