"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1081909","2019-03-06","Department for Education","Tabled","http://data.parliament.uk/resources/1081909/answer","Biography information for Nick Gibb","60","Education","Education","Biography information for Giles Watling","2019-03-04","2019-03-04","2019-03-04T23:03:25.377Z","2019-03-04T23:12:30.143Z","Schools: Racial Discrimination","1","true","228160",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T17:09:59.237Z","To ask the Secretary of State for Education, how many incidents of racism were reported in schools in (a) England, (b) Essex, (c) Tendring and (d) Clacton constituency in (i) 2017 and (ii) 2018.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 228160",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228160","1","Ordinary"
"http://data.parliament.uk/resources/1081909","2019-03-06","Department for Education","Tabled","http://data.parliament.uk/resources/1081909/answer","Biography information for Nick Gibb","60","Education","Education","Biography information for Giles Watling","2019-03-04","2019-03-04","2019-03-04T23:03:25.377Z","2019-03-12T17:41:03.671Z","Schools: Racial Discrimination","1","true","228160","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T17:09:59.237Z","To ask the Secretary of State for Education, how many incidents of racism were reported in schools in (a) England, (b) Essex, (c) Tendring and (d) Clacton constituency in (i) 2017 and (ii) 2018.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 228160","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228160","1","Ordinary"
"http://data.parliament.uk/resources/455719","2016-03-02","Department for Education","Tabled","http://data.parliament.uk/resources/455719/answer","Biography information for Nick Gibb","60","Education","Education","Biography information for Mr Douglas Carswell","2016-02-26","2016-02-26","2016-02-26T17:51:12.293Z","2016-02-26T17:56:34.565Z","Department for Education: UK Membership of EU","1","true","28709",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-02T17:10:17.12Z","To ask the Secretary of State for Education, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether her Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","2015/16","1","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2015/16 28709",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28709","1","NamedDay"
"http://data.parliament.uk/resources/455719","2016-03-02","Department for Education","Tabled","http://data.parliament.uk/resources/455719/answer","Biography information for Nick Gibb","60","Education","Education","Biography information for Mr Douglas Carswell","2016-02-26","2016-02-26","2016-02-26T17:51:12.293Z","2016-03-02T17:42:03.327Z","Department for Education: UK Membership of EU","1","true","28709","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-02T17:10:17.12Z","To ask the Secretary of State for Education, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether her Department is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","2015/16","1","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2015/16 28709","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28709","1","NamedDay"
"http://data.parliament.uk/resources/391396","2015-09-07","Department for Education","Tabled","http://data.parliament.uk/resources/391396/answer","Biography information for Nick Gibb","60","Education","Education","Biography information for Mr Douglas Carswell","2015-07-20","2015-07-20","2015-07-21T00:02:28.720Z","2015-09-09T15:20:04.420Z","Primary Education: Teachers","1","true","7906",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-09T14:48:58.753Z","To ask the Secretary of State for Education, how many state-maintained primary schools in England have no male teachers on their permanent staff.","false","2015/16","1","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2015/16 7906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7906","1","Ordinary"
"http://data.parliament.uk/resources/1083543","2019-03-11","Department for Education","Tabled","http://data.parliament.uk/resources/1083543/answer","Biography information for Nadhim Zahawi","60","Education","Education","Biography information for Giles Watling","2019-03-07","2019-03-07","2019-03-07T18:10:32.553Z","2019-03-07T18:25:39.317Z","Children: Social Services","1","true","229733",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T08:34:40.27Z","To ask the Secretary of State for Education, what steps he is taking in advance of the Spending Review to ensure that children’s services departments are adequately funded.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 229733",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229733","1","Ordinary"
"http://data.parliament.uk/resources/1083543","2019-03-11","Department for Education","Tabled","http://data.parliament.uk/resources/1083543/answer","Biography information for Nadhim Zahawi","60","Education","Education","Biography information for Giles Watling","2019-03-07","2019-03-07","2019-03-07T18:10:32.553Z","2019-03-15T09:06:02.274Z","Children: Social Services","1","true","229733","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T08:34:40.27Z","To ask the Secretary of State for Education, what steps he is taking in advance of the Spending Review to ensure that children’s services departments are adequately funded.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 229733","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229733","1","Ordinary"
"http://data.parliament.uk/resources/420659","2015-10-15","Department for Education","Tabled","http://data.parliament.uk/resources/420659/answer","Biography information for Mr Sam Gyimah","60","Education","Education","Biography information for Mr Douglas Carswell","2015-10-12","2015-10-12","2015-10-13T01:01:49.473Z","2015-10-15T16:10:07.633Z","Free School Meals","1","true","11445",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-15T15:38:18.517Z","To ask the Secretary of State for Education, whether her Department plans to (a) remove free school meals for children in primary school and (b) alter the provision of free school meals for children under the compulsory school age in England and Wales.","false","2015/16","1","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2015/16 11445",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11445","1","NamedDay"
"http://data.parliament.uk/resources/166995","2014-12-03","Department for Education","Tabled","http://data.parliament.uk/resources/166995/answer","Biography information for Mr David Laws","60","Education","Education","Biography information for Mr Douglas Carswell","2014-12-01","2014-12-01","2014-12-02T01:11:11.207Z","2015-02-08T12:49:35.667Z","Teachers: Secondary Education","1","true","216487",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-05T14:52:55.967Z","To ask the Secretary of State for Education, what plans she has made to increase the number of high-quality secondary school teachers, other than the role of financial incentives.","false","2014/15","4","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2014/15 216487",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216487","1","Ordinary"
"http://data.parliament.uk/resources/391401","2015-09-07","Department for Education","Tabled","http://data.parliament.uk/resources/391401/answer","Biography information for Edward Timpson","60","Education","Education","Biography information for Mr Douglas Carswell","2015-07-20","2015-07-20","2015-07-21T00:02:36.867Z","2015-09-07T16:10:07.037Z","Foster Care","1","true","7903",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T15:38:23.847Z","To ask the Secretary of State for Education, what plans her Department has to review (a) standards of foster care and (b) criteria for becoming a foster carer.","false","2015/16","1","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2015/16 7903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7903","1","Ordinary"
"http://data.parliament.uk/resources/391402","2015-09-07","Department for Education","Tabled","http://data.parliament.uk/resources/391402/answer","Biography information for Edward Timpson","60","Education","Education","Biography information for Mr Douglas Carswell","2015-07-20","2015-07-20","2015-07-21T00:02:37.817Z","2015-09-07T16:10:05.757Z","Foster Care","1","true","7904",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-07T15:38:23.927Z","To ask the Secretary of State for Education, what steps her Department plans to take to ensure that foster care is of the highest possible standard.","false","2015/16","1","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","House of Commons Tabled Parliamentary Question 2015/16 7904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7904","1","Ordinary"
"http://data.parliament.uk/resources/1081910","2019-03-06","Department for Education","Tabled","http://data.parliament.uk/resources/1081910/answer","Biography information for Anne Milton","60","Education","Education","Biography information for Giles Watling","2019-03-04","2019-03-04","2019-03-04T23:03:28.127Z","2019-03-04T23:12:32.175Z","Schools: Racial Discrimination","1","true","228161",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:59:19.41Z","To ask the Secretary of State for Education, what steps his Department is taking to encourage anti-racism initiatives in schools.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 228161",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228161","1","Ordinary"
"http://data.parliament.uk/resources/1081910","2019-03-06","Department for Education","Tabled","http://data.parliament.uk/resources/1081910/answer","Biography information for Anne Milton","60","Education","Education","Biography information for Giles Watling","2019-03-04","2019-03-04","2019-03-04T23:03:28.127Z","2019-03-12T17:31:02.403Z","Schools: Racial Discrimination","1","true","228161","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:59:19.41Z","To ask the Secretary of State for Education, what steps his Department is taking to encourage anti-racism initiatives in schools.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 228161","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228161","1","Ordinary"
"http://data.parliament.uk/resources/928679","2018-06-25","Department for Education","Tabled","http://data.parliament.uk/resources/928679/answer","Biography information for Anne Milton","60","Education","Education","Biography information for Giles Watling","2018-06-21","2018-06-21","2018-06-21T17:32:58.953Z","2018-06-22T14:25:22.819Z","Apprentices","1","true","156505",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-29T13:21:54.687Z","To ask the Secretary of State for Education, what steps his Department is taking to make apprenticeships more affordable for apprentices.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 156505",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","156505","2","Ordinary"
"http://data.parliament.uk/resources/928679","2018-06-25","Department for Education","Tabled","http://data.parliament.uk/resources/928679/answer","Biography information for Anne Milton","60","Education","Education","Biography information for Giles Watling","2018-06-21","2018-06-21","2018-06-21T17:32:58.953Z","2018-06-29T13:54:03.282Z","Apprentices","1","true","156505","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-29T13:21:54.687Z","To ask the Secretary of State for Education, what steps his Department is taking to make apprenticeships more affordable for apprentices.","false","2017/19","1","Biography information for Giles Watling","Clacton","Giles Watling","House of Commons Tabled Parliamentary Question 2017/19 156505","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","156505","2","Ordinary"
