"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/77259","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>","Lord Gardiner of Kimble","HL992 ; HL994","2014-07-17T14:20:11.1639805Z","http://data.parliament.uk/resources/77259/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether they have undertaken any work to quantify the impact that the cost of regulatory compliance would have on the ability of licensed gambling operators to compete against unlicensed operators in the United Kingdom market.","false","Biography information for Lord Mancroft","Lord Mancroft","HL993"
"http://data.parliament.uk/resources/76621","Department for Transport","false","2014-07-22","<p>Like all road users, cyclists have a duty to behave in a safe and responsible manner, and this is reflected in the Highway Code's rules for cyclists which can be found at <a href="https://www.gov.uk/rules-for-cyclists-59-to-82" target="_blank">https://www.gov.uk/rules-for-cyclists-59-to-82</a>.　The enforcement of cycling offences is an operational matter for individual chief officers of police and we support any action taken by the police to deter and reduce the number of cycling offences.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer",,"2014-07-22T14:34:26.3657646Z","http://data.parliament.uk/resources/76621/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-09","Cycling","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of observance of the traffic laws by cyclists.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL963"
"http://data.parliament.uk/resources/76622","Department for Transport","false","2014-07-18","<p>We have no plans to make cyclists carry identification. The police already have sufficient powers if they are unsure of a person’s identity.</p>","Baroness Kramer",,"2014-07-18T11:01:07.8372826Z","http://data.parliament.uk/resources/76622/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-09","Cycling","2","House of Lords","To ask Her Majesty's Government whether they have any plans to require the carriage of identity documents by cyclists riding on highways.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL964"
"http://data.parliament.uk/resources/76623","Department for Culture Media and Sport","false","2014-08-11","<p>There is no direct link between the smart meter programme and the superfast broadband rollout programme, because the smart meters programme will not be using fixed broadband connections (they will instead involve transfer of small amounts of data over wireless technologies). However, i can confirm that the Government broadband programme is making good progress with over 600,000 new premises now having superfast broadband available for the first time as a result of the Government’s investment and that will rise to over 1 million by the end of Summer 2014.</p>","Lord Gardiner of Kimble",,"2014-08-11T12:02:45.5890291Z","http://data.parliament.uk/resources/76623/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-09","Broadband","2","House of Lords","To ask Her Majesty's Government, in the light of the proposal to deploy smart meters requiring wifi in homes, what progress has been made with the rollout of broadband.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL965"
"http://data.parliament.uk/resources/76626","Department of Health","false","2014-07-23","<p>We are committed to introducing this vaccine as soon as practicable, in line with the Joint Committee on Vaccination and Immunisation’s recommendation, subject to the manufacturer offering the vaccine at a cost-effective price.</p>","Earl Howe",,"2014-07-23T12:36:57.6816088Z","http://data.parliament.uk/resources/76626/answer","Biography information for Earl Howe","17","Health","Health","2014-07-09","Meningitis","2","House of Lords","To ask Her Majesty’s Government what is the timetable for the procurement and introduction of the meningitis B vaccine.","false","Biography information for Baroness Corston","Baroness Corston","HL968"
"http://data.parliament.uk/resources/76628","Department for Education","false","2014-07-21","<p>The Department for Education does not hold this information.</p>","Lord Nash",,"2014-07-21T15:12:40.0784439Z","http://data.parliament.uk/resources/76628/answer","Biography information for Lord Nash","60","Education","Education","2014-07-09","Schools: Assessments","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the number, and (2) the proportion, of pupils in state-funded schools in England who sat their (a) GCSE, (b) AS Level, and (c) A Level, examinations as private candidates in each of the last five years.","false","Biography information for Lord Storey","Lord Storey","HL970"
"http://data.parliament.uk/resources/76630","Foreign and Commonwealth Office","false","2014-07-23","<p>The Democratic People's Republic of Korea (DPRK) Strategic Rocket Force put on a SCUD-class short-range ballistic missile demonstration for Kim Jong Un on 29 June 2014. Two missiles were launched from its southeast coastline toward the sea. On 9 July, and again on 13 July, the DPRK launched further SCUD-class short range missiles. Two missiles were launched from the southwest of the country, landing in the sea to the east of the DPRK. No prior notice was given in advance of these launches.</p><p>As a result of these launches the UK has written to the UN Committee responsible for the DPRK sanctions regime and asked it to investigate these breaches of UN Security Council Resolutions (UNSCRs) 1718, 1874, 2087 and 2094. We have also joined the US, the Republic of Korea, Australia, Canada, France, Germany and Japan, in a letter to the International Civil Aviation Organization (ICAO), expressing concern at the lack of proper prior notification of ballistic missile launches and asking ICAO to remind the DPRK of its responsibilities for international civil aviation. In response, the President of the Council of ICAO said on 14 July 2014 that he has brought the matter to the attention of the DPRK Minister of Land and Marine Transportation, reminding the Minister of previous correspondence, expressing concerns for the safety of international civil aviation and urging him to take the steps required to fulfil the requirements of the Annexes under the Chicago Convention.</p><p>On 17 July, the UK and other UN Security Council Members met to exchange views regarding the DPRK's recent series of ballistic missile launches. Following this meeting, Members of the Security Council condemned the launches as violations of UNSCRs and urged the DPRK to comply fully with the relevant UNSCRs.</p><p> </p>","Baroness Warsi",,"2014-07-23T16:40:59.1717926Z","http://data.parliament.uk/resources/76630/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","North Korea","2","House of Lords","To ask Her Majesty’s Government what they are doing in relation to the suspected recent firing of short-range missiles by North Korea.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL972"
"http://data.parliament.uk/resources/76631","Department of Health","false","2014-07-23","<p>The six years between April 2008 and April 2014 have seen a strengthening of the donation programme; increasing donation rates by 63% and transplant rates by 47%. The number of people registering for organ donation has increased by over 3 million since 2010 to over 20 million.</p><p> </p><p>A new seven year United Kingdom-wide organ donation and transplantation strategy <em>Taking Organ Transplantation to 2020: A UK strategy</em>, was published by NHS Blood and Transplant (NHSBT) in July 2013. The strategy sets out proposed action to increase consent rates, optimise donation and increase transplants.</p><p> </p><p>NHSBT continues to raise the profile of organ donation through a number of other ways. For example, people can join the Organ Donor Register online, through Facebook, by phone, post, registering with a general practitioner, a Boots pharmacy loyalty card or when applying for a passport. More people from Black, Asian and Minority Ethnic communities are needed to register on the Organ Donor Register and the recently launched Peer Educator Project, sponsored by the Department, training peer educators from the Pakistani Muslim community in Birmingham, is an example of action in this area. The Parliamentary Under-Secretary of State for Public Health (Jane Ellison) wrote to all Members during the National Transplant Week to raise the profile and benefits of organ donation and transplantation. The British Kidney Patient Association and NHS Blood and Transplant also held a reception in Parliament.</p><p> </p>","Earl Howe",,"2014-07-23T14:20:53.5214966Z","http://data.parliament.uk/resources/76631/answer","Biography information for Earl Howe","17","Health","Health","2014-07-09","Transplant Surgery","2","House of Lords","To ask Her Majesty’s Government what they are doing to promote organ transplants.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL973"
"http://data.parliament.uk/resources/76633","Department for Transport","false","2014-07-22","<p>The Department for Transport has announced that some of the aviation security measures on flights to and from the UK are being stepped up in response to potential threats to aviation from terrorist organisations.</p><p> </p><p>As a result of the changes we are implementing, some passengers may notice additional security measures on some routes – both to and from the UK. Passengers on some routes may also be required to show that electronic devices in their hand luggage can be powered up or face not being allowed to bring the device onto the aircraft. Passengers are therefore advised to make sure electronic devices being carried in their hand luggage are charged before they travel.</p><p> </p><p>The safety and security of the public is a paramount concern and the UK government keeps aviation security under constant review.</p>","Baroness Kramer",,"2014-07-22T14:35:17.1839644Z","http://data.parliament.uk/resources/76633/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-09","Aviation: Security","2","House of Lords","To ask Her Majesty’s Government what they are doing to promote effective security on flights to and from the United Kingdom.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL975"
"http://data.parliament.uk/resources/76634","Ministry of Defence","false","2014-07-23","<p>All central government departments have signed up to the 1% Challenge. We are currently working across Government to decide what would be appropriate for other parts of the public sector to sign up to, given the variety of organisations involved. Regardless of this, we encourage all organisations to adopt a supportive environment for their employees who are Armed Forces reservists, and to encourage others to join.</p>","Lord Astor of Hever",,"2014-07-23T15:48:05.9348389Z","http://data.parliament.uk/resources/76634/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-07-09","Reserve Forces","2","House of Lords","To ask Her Majesty’s Government to what extent they plan to extend their proposals for one per cent of civil servants to join the Armed Forces Reserves to other public sector workers.","false","Biography information for Lord Rogan","Lord Rogan","HL976"
