"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012270","Foreign and Commonwealth Office","false","2018-11-28","<p>The Common Security and Defence Policy Service (CSDP) Medal is an international military decoration awarded to individuals who have served with CSDP missions. The Organisation for Security and Co-operation in Europe (OSCE) Special Monitoring Mission to Ukraine is a separate mission outside the scope of the CSDP. UK citizens who serve in OSCE missions are not therefore eligible for CSDP medals. We fully support our secondees to OSCE with a package of benefits and remuneration for their work, and we continue to consider other ways to recognise our secondees’ service to this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-28T13:58:08.22Z","http://data.parliament.uk/resources/1012270/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will recognise the contribution of UK citizens to the OSCE mission by awarding them the CSDP medal; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194629"
"http://data.parliament.uk/resources/1012321","Foreign and Commonwealth Office","false","2018-11-27","<p>​As of May 2018, we are aware of 2,325 British nationals in detention in 114 countries abroad. This can include British nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. We collate detainee statistics twice a year from our case management system records to provide a snapshot of the number of British national arrest/detention cases reported to us. Consular data, including arrest/detention cases by location is publicly available on GOV.UK: <a href="https://www.gov.uk/government/publications/foreign-commonwealth-office-consular-data-2018" target="_blank">https://www.gov.uk/government/publications/foreign-commonwealth-office-consular-data-2018</a></p>","West Worcestershire","Harriett Baldwin","2018-11-27T16:10:11.85Z","http://data.parliament.uk/resources/1012321/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","British Nationals Abroad: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals are currently in prison abroad, and what data his department holds on where those people are imprisoned.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194606"
"http://data.parliament.uk/resources/1012329","Foreign and Commonwealth Office","false","2018-11-27","<p>​No members of the UK’s Preventing Sexual Violence in Conflict Initiative (PSVI) Team of Experts are currently deployed in Bangladesh to date. Six members of the PSVI Team of Experts have been deployed to Bangladesh by this Department in support of survivors of sexual violence among Rohingya refugees. These experts have been deployed, for example, to build the capacity of others, including through training on gathering and preserving evidence of sexual violence in line with the International Protocol on Investigation and Documentation of Sexual Violence in Conflict. There are 37 people with a range of skills in the PSVI Team of Experts, such as Criminal Lawyers, Gender Based Violence Experts, and International Investigating Officers. These deployments form part of the UK’s wider £129 million humanitarian response to the crisis.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:17:21.293Z","http://data.parliament.uk/resources/1012329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Bangladesh: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK sexual violence experts are currently deployed in refugee camps in Bangladesh.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194716"
"http://data.parliament.uk/resources/1012330","Foreign and Commonwealth Office","false","2018-11-27","<p>​As I said in answer to the Rt Hon Emily Thornberry MP on 9 November, the UN does not have a specific trust fund for victims of sexual violence. However, In March 2016, the UN Secretary-General established the UN’s Trust Fund in Support of Victims of Sexual Exploitation and Abuse, to provide greater support to victims of sexual exploitation and abuse by UN and related personnel. We are studying this Fund’s effectiveness and whether it provides adequate support for victims of sexual violence before taking a decision on whether to contribute. The UK is committed to ending sexual exploitation and abuse by those who are entrusted with protecting some of the most vulnerable people in the world. That is why we have committed around $3m to supporting the UN’s work on this issue since 2016, and wholeheartedly support the efforts of the UN Secretary-General to tackle this issue robustly. The UK’s Safeguarding conference in October was an important milestone in advancing the international effort to eradicate sexual exploitation and abuse within the international development sector.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:19:25.83Z","http://data.parliament.uk/resources/1012330/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the adequacy of funding available for the UN Trust Fund for victims of sexual violence; and for what reason the UK has not contributed to that fund.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194717"
"http://data.parliament.uk/resources/1012386","Foreign and Commonwealth Office","false","2018-11-27","<p>The Foreign Secretary discussed Matthew Hedges' case most recently with Foreign Minister Abdullah bin Zayed on 25 November and the Emirati Ambassador to the UK on 21 November. I spoke to Deputy Foreign Minister, Anwar Gargash, most recently on 23 November. We welcome the news that Mr Hedges was given a Presidential Pardon on 26 November.</p>","North East Bedfordshire","Alistair Burt","2018-11-27T17:52:42.297Z","http://data.parliament.uk/resources/1012386/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the United Arab Emirates on the case of Matthew Hedges; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","194747"
"http://data.parliament.uk/resources/1012394","Foreign and Commonwealth Office","false","2018-11-27","<p>​In 2017 the then Foreign Secretary issued a revised version of the UK Guidelines on Working with Human Rights Defenders to the diplomatic network. In addition, all Human Rights Priority Countries are required to have a Human Rights Strategy which includes working with human rights defenders. The Guidelines give guidance to our diplomatic network on how to support and promote the work done by human rights defenders. Depending on the local context, this might involve making public statements, attending trials, or working privately with host governments. The UK also supports human rights defenders through programmes within the Magna Carta Fund. Officials in London regularly meet human rights defenders to understand how we can support them best. Working at the multilateral level, in November 2017 the UK helped forge consensus on the UN General Assembly Resolution on Human Rights Defenders, bringing countries together to recognise and support the excellent work done by human rights defenders around the globe.</p>","Cities of London and Westminster","Mark Field","2018-11-27T13:59:06.943Z","http://data.parliament.uk/resources/1012394/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect people who defend human rights across the world.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","194666"
"http://data.parliament.uk/resources/1012399","Foreign and Commonwealth Office","false","2018-11-27","<p>We are concerned by reports of civilian casualties and displacement resulting from recent Taliban attacks in districts predominantly populated by Hazaras. We continue to monitor the situation closely, especially in Ghazni and Uruzgan districts. We understand that the Afghan National Defence and Security Forces are working to stabilise the security situation in both provinces.</p><p>The British Government continues to urge all parties to the conflict in Afghanistan to respect International Humanitarian Law, protect the civilian population and facilitate the provision of assistance by neutral and impartial humanitarian agencies. We urge the Government of Afghanistan to protect the rights of all ethnic and religious groups, including the Hazaras, in line with the Afghan constitution.</p>","Cities of London and Westminster","Mark Field","2018-11-27T13:52:11.077Z","http://data.parliament.uk/resources/1012399/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports of recent killings of Hazara people by the Taliban in Afghanistan.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194618"
"http://data.parliament.uk/resources/1012410","Foreign and Commonwealth Office","false","2018-11-30","<p>​​Following the court hearing on Wednesday 21 November, the Foreign Secretary released a statement and discussed Matthew Hedges' case with Foreign Minister Abdullah bin Zayed and the United Arab Emirates Ambassador to the UK. I have also spoken to Deputy Foreign Minister Anwar Gargash, most recently on 23 November. We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:09:52.353Z","http://data.parliament.uk/resources/1012410/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the authorities in the United Arab Emirates as a result of the sentencing of UK student Matthew Hedges.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194586"
"http://data.parliament.uk/resources/1012411","Foreign and Commonwealth Office","false","2018-11-30","<p>We welcome the news of Mr Hedges' pardon. He has now returned to the UK and has reunited with his wife.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:10:52.88Z","http://data.parliament.uk/resources/1012411/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ascertain the (a) whereabouts and (b) health and well-being of Matthew Hedges following his sentencing.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194587"
"http://data.parliament.uk/resources/1012412","Foreign and Commonwealth Office","false","2018-11-30","<p>The Foreign Secretary personally raised this issue with Crown Prince Mohammed bin Zayed during his visit to the United Arab Emirates (UAE) on 12 November. The Foreign Secretary raised the issue several times with the UAE’s Foreign Minister, Abdullah bin Zayed, and most recently on 12 November. We have been clear that we do not agree with the charges but we are grateful to the UAE Government for resolving the issue.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T13:12:33.687Z","http://data.parliament.uk/resources/1012412/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Matthew Hedges","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances the Government received from the United Arab Emirates authorities on Matthew Hedges prior to his conviction and sentencing.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","194588"
