"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386167","Foreign and Commonwealth Office","false","2015-07-02","<p>Negotiations on the Trans-Pacific Partnership (TPP) are ongoing. TPP has the potential to be an important part of the global free trade system, alongside agreements that the UK will be party to, such as the EU-US Free Trade Agreement (FTA) and the EU-Japan FTA. We are following TPP’s progress closely and discuss it regularly with those countries involved. We will undertake a fuller assessment of its implications once the detail of the deal becomes clear.</p>","East Devon","Mr Hugo Swire","2015-07-02T14:06:59.537Z","http://data.parliament.uk/resources/386167/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","USA: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for his policies of the Trans-Pacific Partnership trade deal being negotiated by the US.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4489"
"http://data.parliament.uk/resources/386270","Foreign and Commonwealth Office","false","2015-07-02","<p>We continue to support Nigeria and its neighbours in the fight against Boko Haram including through the Multi National Joint Task Force (MNJTF) they have set up to counter Boko Haram. HMG officials regularly meet with their counterparts from the countries who have contributed to the MNJTF, coordinating closely with the US and France, and we have provided £5 million to support the force.</p>","Rochford and Southend East","James Duddridge","2015-07-02T12:28:18.533Z","http://data.parliament.uk/resources/386270/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","African Union: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with the African Union states that will contribute to a combined military force to tackle Boko Haram to ensure that the new force has adequate resources and skilled training.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4714"
"http://data.parliament.uk/resources/385959","Foreign and Commonwealth Office","false","2015-07-01","<p>UK Ministers have repeatedly called for a level playing field for the beet and cane sugar sectors and argued that it is essential that refiners have access to sufficient quantities of cane at tariff levels which allow them to compete fairly. This was discussed at the Agriculture Council in January.</p>","Aylesbury","Mr David Lidington","2015-07-01T16:37:13.927Z","http://data.parliament.uk/resources/385959/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-26","Sugar: Import Duties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his contribution of 9 June 2015, Official Report, column 1056, what progress he has made on raising the question of import duties imposed on cane sugar with his EU counterparts.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4468"
"http://data.parliament.uk/resources/385961","Foreign and Commonwealth Office","false","2015-07-01","<p>We acknowledge that need for appropriate regulation of NGOs in Pakistan, but we remain concerned at recent attempts to close Save the Children’s Islamabad office and have raised the issue at the highest levels on a number of occasions. On 12 June, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised our concerns with his counterpart in Pakistan. I raised the issue with the Pakistan High Commissioner on 11 June. We are pleased that Save the Children has been able to resume operations in Pakistan and we continue to monitor developments.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-01T16:02:59.643Z","http://data.parliament.uk/resources/385961/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-26","Pakistan: Save the Children Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Pakistan on its attempt to close the offices of Save the Children in Islamabad.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4482"
"http://data.parliament.uk/resources/385964","Foreign and Commonwealth Office","false","2015-07-03","<p>Commercial fish populations around Ascension island are highly migratory and are managed under ICCAT (The International Commission for the Conservation of Atlantic Tunas) for the whole Atlantic. Between 2010-2013 when commercial fishing vessels operated around Ascension scientific data, including on bycatch, was collected by national observers on the vessels and is available through scientific papers presented at ICCAT.</p>","Rochford and Southend East","James Duddridge","2015-07-03T11:20:43.533Z","http://data.parliament.uk/resources/385964/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-26","Ascension Island: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether surveys of fish populations have been undertaken in British waters off Ascension Island to ascertain the effects of industrial fishing.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","4410"
"http://data.parliament.uk/resources/385965","Foreign and Commonwealth Office","false","2015-07-02","<p>My Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, raised this issue with the South Sudanese Foreign Minister at a Ministerial roundtable during UNGA in September 2014. We have raised the use of child soldiers both as part of our broader Human Rights engagement with the Government of South Sudan, as well as with the opposition. The UK co-sponsored UNMISS’s latest mandate renewal in May 2015, which re-iterated the mission’s strong focus on the Protection of Civilians, including children. We also fully supported the recruitment of children as a criteria for imposing targeted sanctions under the UN sanctions mechanism that was adopted in March.</p>","Rochford and Southend East","James Duddridge","2015-07-02T12:22:11.613Z","http://data.parliament.uk/resources/385965/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-26","South Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to all parties involved in the conflict in South Sudan on stopping the forced recruitment of children; and what steps he is taking to support UNMISS in taking preventative action to stop such forced recruitment.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4434"
"http://data.parliament.uk/resources/385705","Foreign and Commonwealth Office","false","2015-07-03","The Balance of Competences Review examined how the principle of subsidiarity applied in areas of EU action. It found that the mechanisms for protecting subsidiarity and proportionality could be improved in a number of ways, in particular by improving the role of national parliaments as the guardians of subsidiarity and affording them closer involvement in the EU’s functioning. The Government is seeking a stronger role for national Parliaments as part of its renegotiation.",,"Baroness Anelay of St Johns","2015-07-03T13:53:25.98Z","http://data.parliament.uk/resources/385705/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Subsidiarity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the functioning of the principle of subsidiarity as a result of the procedures brought into effect by the Treaty of Lisbon; and what action they plan to take as part of the United Kingdom's renegotiation with its European Union partners to ensure that the subsidiarity principle is strengthened to the benefit of national governments and parliaments.","false","Biography information for Lord Garel-Jones",,"Lord Garel-Jones","HL829"
"http://data.parliament.uk/resources/385841","Foreign and Commonwealth Office","false","2015-07-02","<p>I refer my Hon Friend to the response the Minister of State, my Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay gave on 22 June 2015 (PQHL315), that our Embassy in Khartoum has previously raised these concerning cases with the Sudanese Ministry of Foreign Affairs. Since then, we have maintained close contact with the legal teams working on behalf of the two pastors, and an official from our Embassy in Khartoum attended the latest court hearing on 15 June. We will continue to co-ordinate with other Embassies in Khartoum to ensure the international community is represented at the ongoing legal proceedings.</p>","Rochford and Southend East","James Duddridge","2015-07-02T12:24:11.177Z","http://data.parliament.uk/resources/385841/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of the Republic of Sudan on the arrest and detention of Rev. Yat Michael and Rev. Peter Yen Reith of the South Sudan Presbyterian Evangelical Church.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","4374"
"http://data.parliament.uk/resources/385845","Foreign and Commonwealth Office","false","2015-06-30","<p>The Government is fully committed to the promotion of freedom of religion or belief and will stand up for the freedom of people of all religions – and non-religious people – to practise their beliefs in peace and safety. The FCO Annual Human Rights Report outlines our position and activities.</p><p>My officials and I take every opportunity to discuss this critical issue with our European and G7 counterparts. At a global level we work through bodies such as the United Nations to encourage worldwide acceptance of the importance of freedom of religion or belief. At the 27 March UN debate on the persecution of minorities in the Middle East, I called for stronger leadership from governments and communities in the region to continue working for tolerance and reconciliation. Foreign and Commonwealth Office officials have also represented the UK at international discussions designed to promote closer EU/transatlantic co-operation regarding religion and its impact on global affairs.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-30T15:07:58.027Z","http://data.parliament.uk/resources/385845/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had in the G7 and the EU on steps to reduce threats to religious freedom in Africa and the Middle East.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","4279"
"http://data.parliament.uk/resources/385846","Foreign and Commonwealth Office","false","2015-07-03","<p>The Government has placed advice online to raise awareness of the key security and political risks which UK businesses may face when operating abroad, including in Israel and the Occupied Palestinian Territories (OPTs).</p><p>This includes guidance on Israeli settlements. We are advising British businesses to bear in mind the Government's view on the illegality of settlements under international law when considering their investments and activities in the region.</p><p>When approached by businesses, we set out the UK’s clear position on Israeli settlements, and share with them our online guidance. This is voluntary guidance to British businesses on doing business in Israel and OPTs. Ultimately, it is the decision of an individual or company whether to operate in settlements in the Occupied Territories, but the Government neither encourages nor offers support to such activity.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-03T13:51:16.317Z","http://data.parliament.uk/resources/385846/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","West Bank: Bank Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidance he gives to banks on the legality of conducting business with illegal settlements in the West Bank.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","4275"
