"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809742","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>A reply to that letter was received from Ofcom, which is available here: <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0014/107141/sharon-white-letter.pdf" target="_blank">https://www.ofcom.org.uk/__data/assets/pdf_file/0014/107141/sharon-white-letter.pdf</a></p>","West Suffolk","Matt Hancock","2017-12-22T13:07:35.79Z","http://data.parliament.uk/resources/809742/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what response she has received to her letter to Ofcom of 15 August 2017 ref TO2017/03331/DC asking whether Ofcom is striking the right balance between keeping bills low for consumers and incentivising the necessary levels of investment in the UK’s digital infrastructure.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120362"
"http://data.parliament.uk/resources/809746","Department for Digital, Culture, Media and Sport","false","2017-12-22","The Secretary of State can write to Ofcom on whatever matter she chooses. Ofcom is an independent regulator and takes many considerations into account when making decisions.<p> </p>","West Suffolk","Matt Hancock","2017-12-22T13:10:05.387Z","http://data.parliament.uk/resources/809746/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Ofcom","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to what extent her Department has authority to intervene in the way in which Ofcom carries out its duties.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120366"
"http://data.parliament.uk/resources/809748","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>The Secretary of State for DCMS has written to the Chief Executive of Ofcom from time to time on a number of matters over the decade and a half since Ofcom was established.</p><p> </p>","West Suffolk","Matt Hancock","2017-12-22T13:05:32.063Z","http://data.parliament.uk/resources/809748/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Ofcom","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on how many occasions previous Secretaries of State of her Department have written to the Chief Executive of Ofcom requesting that they reconsider recommended price reductions relating to regulated services in each of the last 10 years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120368"
"http://data.parliament.uk/resources/809087","Department for Digital, Culture, Media and Sport","false","2017-12-21","The right to data portability is an important provision of GDPR, and we are working to assess the role that government should take in ensuring that it works for businesses and consumers.<p> </p>","West Suffolk","Matt Hancock","2017-12-21T16:21:42.927Z","http://data.parliament.uk/resources/809087/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-18","Personal Records: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote the portability of personal data between different digital platforms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120196"
"http://data.parliament.uk/resources/807177","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>Ofcom publishes quarterly data on the number of complaints it receives about communications providers. In addition, the government has recently legislated in the Digital Economy Act 2017 to give Ofcom the power to collect and publish a wider range of service quality data from providers. This data will be published in Ofcom’s annual Comparing Service Quality reports and will ensure that consumers have access to better and more comprehensive data on service quality metrics in addition to complaints statistics.</p>","West Suffolk","Matt Hancock","2017-12-20T12:12:40.547Z","http://data.parliament.uk/resources/807177/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","Ofcom: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the comprehensiveness and quality of Ofcom’s quarterly telecoms complaints data in terms of enabling consumers to make informed decisions; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119825"
"http://data.parliament.uk/resources/807178","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>CISAS and Ombudsman Services: Communications are the two Ofcom-accredited providers of Alternative Dispute Resolutions for telecoms customers. Both are required by Ofcom to publish data on the types of complaints that are referred to them and the outcomes that are reached in these cases. This and other data about Alternative Dispute Resolution is available in quarterly reports on their websites.</p>","West Suffolk","Matt Hancock","2017-12-20T12:13:58.393Z","http://data.parliament.uk/resources/807178/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","Ofcom: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of including data from Alternative Dispute Resolution schemes in Ofcom’s quarterly telecoms complaints data in order to enable consumers to make better informed decisions; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","119826"
"http://data.parliament.uk/resources/800949","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>We take both the protection of personal data and the right to privacy extremely seriously. The Data Protection Bill will make our data protection laws fit for the digital age in which an ever increasing amount of data is being processed. It will empower people to take control of their data and support UK businesses and organisations through the change.</p>","West Suffolk","Matt Hancock","2017-12-13T16:31:56.727Z","http://data.parliament.uk/resources/800949/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-05","Software","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications of third-party tracker in Android apps for the security and privacy of UK citizens.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","117508"
"http://data.parliament.uk/resources/801190","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>We do not hold this data. Tech City list the companies they support on their website http://www.techcityuk.com/programmes/</p><p> </p>","West Suffolk","Matt Hancock","2017-12-11T10:30:11.083Z","http://data.parliament.uk/resources/801190/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-05","Business: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses tech city and tech north have supported; and how many of those businesses were female owned.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","117749"
"http://data.parliament.uk/resources/783290","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The information requested is not held by the Department.</p>","West Suffolk","Matt Hancock","2017-11-13T13:22:22.86Z","http://data.parliament.uk/resources/783290/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-03","Biometrics: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 26 October 2017 to Question 109028, on biometrics: databases, how many organisations have been found to be in breach of the regulations referred to.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","111379"
"http://data.parliament.uk/resources/783293","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The information requested is not centrally held.</p>","West Suffolk","Matt Hancock","2017-11-13T13:24:20.08Z","http://data.parliament.uk/resources/783293/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-03","Department for Digital, Culture, Media and Sport: Science","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 September 2017 to Question 9915, on Department for Digital, Culture, Media and Sport: science, which working groups with relevant industry and academic experts are currently in operation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","111378"
