"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166680","Foreign and Commonwealth Office","false","2019-10-31","<p>Iran's human rights record continues to be of serious concern to the UK, and the Foreign and Commonwealth Office has designated it as one of its Human Rights Priority Countries. We regularly raise the treatment of religious and ethnic minorities in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues. At the UN General Assembly in September, we brought the international community together at a UK-hosted event to shine a spotlight on Iran's human rights abuses. We will also be using Iran's forthcoming Universal Periodic Review in November, to raise concerns about the ongoing discrimination and targeting of religious minority groups, including the Christian community.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-31T16:44:04.04Z","http://data.parliament.uk/resources/1166680/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Iranian authorities on the treatment of Christians in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6182"
"http://data.parliament.uk/resources/1166681","Foreign and Commonwealth Office","false","2019-10-31","<p>We are aware of reports about the continued harassment and mistreatment that the Christian and other minority groups face. The continued restrictions on freedoms of expression, religion and belief are deeply worrying. While some religious minorities are formally protected in the constitution, the reality is that many non-Muslims face discrimination. Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised.</p><p>We support the assessment of the UN Special Rapporteur on the Situation of Human Rights that discrimination against the Christians in Iran is sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Work has begun to implement the recommendations from the Bishop of Truro’s Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-31T16:54:38.247Z","http://data.parliament.uk/resources/1166681/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what monitoring his Department has undertaken of prison sentences imposed on Christian ministers and other religious figures by the Government of Iran on the basis of that people in those positions present a risk to national security.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","6183"
"http://data.parliament.uk/resources/1146087","Foreign and Commonwealth Office","false","2019-10-03","<p>We monitor the conflict in Yemen closely. However, we are not aware of how many Eritrean troops may be in Yemen. ​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:28:34.563Z","http://data.parliament.uk/resources/1146087/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of Eritrean troops fighting in Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290619"
"http://data.parliament.uk/resources/1143621","Foreign and Commonwealth Office","false","2019-09-05","<p>We have not had any discussions with the Israeli authorities on this issue.The UK continues to support peace in Darfur. We encourage all sides to engage in constructive dialogue to find a fair, comprehensive and sustainable solution for all people in Darfur and Sudan.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-05T16:06:26.31Z","http://data.parliament.uk/resources/1143621/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Darfur: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his Israeli counterpart on (a) the presence of Abdul Wahid from Darfur residing in Israel and (b) the objective of peace-building in Jebba Marra mountains.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285092"
"http://data.parliament.uk/resources/1143755","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:37:16.137Z","http://data.parliament.uk/resources/1143755/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Yemen: Eritrea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Eritrean troops fighting in Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285184"
"http://data.parliament.uk/resources/1142054","Foreign and Commonwealth Office","false","2019-09-03","<p>I raised our deep concerns over the continued demolitions by Israel of Palestinian homes to the Israeli Ambassador to the UK on 24 July. The day before, our Permanent Representative to the United Nations (UN) had raised the demolitions in the district of Wadi al Hummus at the UN Security Council Open Debate on the Middle East, reiterating our concerns.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:42:34.773Z","http://data.parliament.uk/resources/1142054/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the demolition of Palestinian homes; and if he will bring the demolitions to the attention of (a) the Security Council and (b) the UN.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282181"
"http://data.parliament.uk/resources/1138952","Foreign and Commonwealth Office","false","2019-07-23","<p>We are aware of reports about the continued harassment and mistreatment that the Baha'i and other minority groups face. We support the assessment of the UN Special Rapporteur on the Situation of Human Rights that discrimination against the Baha'is in Iran is sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:13:02.557Z","http://data.parliament.uk/resources/1138952/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on trends in the level of Tazir laws in Iran in relation to the (a) arbitrary punishment, (b) imprisonment and (c) internal exile of members of the Baha’i community in that country; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277106"
"http://data.parliament.uk/resources/1138067","Foreign and Commonwealth Office","false","2019-07-15","<p>This is an independent Review. As the Foreign Secretary has stated, the findings of the report make for harrowing reading and we are concerned about the situation for all Christians, including those in the Middle East. The report states that further evidence will be published and will be available incrementally from 15 July on the Review's website.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T10:48:52.24Z","http://data.parliament.uk/resources/1138067/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the evidential basis was for the downgrading of the impact of persecution of Christians in the Middle East between the the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians and (a) Interim and (b) Final Report.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275654"
"http://data.parliament.uk/resources/1137042","Foreign and Commonwealth Office","false","2019-07-09","<p>​We remain aware of the continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the increase in arrests in 2018. The British Government supports the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'i community in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T16:07:37.17Z","http://data.parliament.uk/resources/1137042/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the use of Tazir laws to facilitate punishment against members of the Baha’i community in Iran; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273318"
"http://data.parliament.uk/resources/1134818","Foreign and Commonwealth Office","false","2019-07-01","<p>The Government regards the final status of Western Sahara as undetermined, and supports UN-led efforts to reach a lasting and mutually acceptable political solution that provides for the self-determination of the people of Western Sahara. As a member of the UN Security Council, the UK regularly discusses Western Sahara with Morocco and others, most recently during the renewal of the United Nations Mission for the Referendum in Western Sahara (MINURSO)’s mandate in April. We continue to convey to Morocco the importance we attach to reaching a lasting and mutually acceptable political solution.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:41:06.933Z","http://data.parliament.uk/resources/1134818/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Western Sahara: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Moroccan counterpart on independence for Western Sahara.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269615"
