"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507019","Attorney General","false","2022-09-23","<p>The Serious Fraud Office (SFO) does not disclose the costs of its cases as this risks prejudicing the administration of justice and is against the public interest.</p><p>the SFO legal costs settled with defendants to date amount to £2.15m. The figure was published in the SFO's recent <a href="https://www.sfo.gov.uk/download/annual-report-and-accounts-2020-2021/" target="_blank">Annual Report and Accounts</a>. Other settlements have yet to be confirmed. <strong></strong></p><p> </p><p> </p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson","2022-09-23T08:50:13.987Z","http://data.parliament.uk/resources/1507019/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-09-20","Unaoil","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office has spent on (a) the (i) investigation and (ii) prosecution of former Unaoil employees and (b) (I) defending and (II) paying appellants’ costs in the appeals of those cases.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51483"
"http://data.parliament.uk/resources/1507021","Attorney General","false","2022-09-23","<p>The Employment Tribunal case in question initially concluded in February 2021. The cost to the SFO at that time was approximately £83,000.</p><p>The associated Employment Appeal Tribunal concluded in July 2022. The proceedings have been remitted to the Employment Tribunal, a date is yet to be confirmed, and costs will be finalised once this has concluded.</p>","Mid Dorset and North Poole","Michael Tomlinson","2022-09-23T11:15:42.963Z","http://data.parliament.uk/resources/1507021/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-09-20","Unaoil","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) spent on the (a) Employment Tribunal Mr T Martin v Serious Fraud Office and (b) SFO’s subsequent appeal of that tribunal decision.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51484"
"http://data.parliament.uk/resources/1507022","Attorney General","false","2022-09-23","<p>As stated in the response to the Hon. Member’s previous question [45309] the Serious Fraud Office’s (SFO) investigation into ENRC is ongoing. The ENRC have brought two civil actions for alleged misfeasance against the SFO. This matter remains ongoing and as such the final costs are not yet determined.</p><p> </p><p>The SFO does not disclose the costs associated with its cases as this risks prejudicing the administration of justice and is against the public interest. Information on how the SFO uses resources is published in aggregate in its <a href="https://www.sfo.gov.uk/download/annual-report-and-accounts-2020-2021/" target="_blank">Annual Report and Accounts</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson","2022-09-23T08:51:20.413Z","http://data.parliament.uk/resources/1507022/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-09-20","Eurasian Natural Resources Corporation","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) has spent on the (a) investigation into ENRC and (b) defending the proceedings brought against the SFO by ENRC.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51485"
"http://data.parliament.uk/resources/1503330","Foreign, Commonwealth and Development Office","false","2022-09-07","<p>We have not made this estimate. The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defence Forces police non-violent protests and the border areas, including use of live ammunition. We will continue to do so. The UK supports an independent and transparent investigation which establishes the facts about the violence that occurred during the Great March of Return in Gaza. The UK continues to monitor progress of ongoing investigations by the Israeli authorities.</p>","Chelmsford","Vicky Ford","2022-09-07T16:43:09.733Z","http://data.parliament.uk/resources/1503330/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 9 December 2021 to Question 85214 on Gaza: Demonstrations, what estimate her Department has made of the number of investigations opened by Israeli authorities into the use of live ammunition by Israeli forces against Palestinians during the 2018-19 Gaza protests.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44993"
"http://data.parliament.uk/resources/1503331","Foreign, Commonwealth and Development Office","false","2022-09-07","<p>Officials regularly review reports relevant to the situation in the Occupied Palestinian Territories to inform our policy. We are aware of the findings of this report and remain committed to ensuring access to essential healthcare services for all Palestinians. We are a longstanding supporter of the UN Relief and Works Agency (UNRWA) which provides core services, including healthcare to Palestinian refugees in Gaza. The UK Embassy in Tel Aviv regularly raises the importance of access to healthcare with the Israeli authorities.</p>","Chelmsford","Vicky Ford","2022-09-07T16:48:51.857Z","http://data.parliament.uk/resources/1503331/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer on 9 December 2021 to Question 85212 on Palestinians: Health Services, whether her Department has completed its review of the report by Medical Aid for Palestinians entitled Systematic Discrimination and Fragmentation as Key Barriers to Palestinian Health, published on 29 November 2021; and (b) what assessment she has made of the implications of its findings for her policies.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44995"
"http://data.parliament.uk/resources/1503594","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Serious Fraud Office (SFO) has an ongoing investigation into ENRC. There are no prosecutions, and therefore no associated costs, at this stage. The ENRC have brought two civil actions for alleged misfeasance against the SFO. This matter remains ongoing and as such the final costs are not yet determined.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T11:57:47.123Z","http://data.parliament.uk/resources/1503594/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Eurasian Natural Resources Corporation","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) spent on the (a) prosecution trials brought against ENRC and (b) SFO defence against ENRC counter claims lawsuit.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","45309"
"http://data.parliament.uk/resources/1503595","Attorney General","false","2022-09-08","<p>The costs of Sir David Calvert-Smith’s independent review into the Serious Fraud Office’s (SFO) handling of the Unaoil case (<em>R. v Akle &amp; Anor</em>), which was commissioned by the Attorney General, are still being finalised. The costs to date to the Attorney General’s Office are £84,571.90. There are some costs outstanding, but it is anticipated these will not increase the overall cost of the review significantly. The total costs will be recovered from the SFO.</p><p> </p><p>The cost of Brian Altman QC’s independent review of the collapse of <em>R v. Woods &amp; Marshall</em>, which was commissioned by the Director of the SFO, was £359,442.37. This was paid for by the SFO.</p><p> </p><p>Both reviews presented valuable recommendations and the implementation of these remain a priority for the Law Officers and the Director of the SFO.</p>","Northampton North","Michael Ellis","2022-09-08T12:00:36.473Z","http://data.parliament.uk/resources/1503595/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how much her Department spent on the (a) Calvert-Smith review and (b) Altman review of the Serious Fraud Office.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","45319"
"http://data.parliament.uk/resources/1503596","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>An Employment Tribunal has not been brought by a former ENRC case-controller against the Serious Fraud Office.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:17:17.98Z","http://data.parliament.uk/resources/1503596/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Eurasian Natural Resources Corporation","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office spent on the (a) Employment Tribunal and (b) subsequent appeal brought by a former ENRC case-controller who was dismissed.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","45321"
"http://data.parliament.uk/resources/1487449","Cabinet Office","false","2022-07-12","<p>22 applications were submitted to the Advisory Committee on Business Appointments by civil servants in Her Majesty’s Revenue and Customs between 1 April 2015 and 31 March 2022</p><p> </p>","Northampton North","Michael Ellis","2022-07-12T10:08:31.907Z","http://data.parliament.uk/resources/1487449/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-07","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many applications were submitted to the Advisory Committee on Business Appointments by civil servants on the prospective roles they intended to take after leaving positions in Her Majesty's Revenue and Customs between 1 April 2015 and 31 March 2022.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","32501"
"http://data.parliament.uk/resources/1485355","Treasury","false","2022-07-07","<p>The Office of Financial Sanctions Implementation (OFSI) in HM Treasury is responsible for financial sanctions enforcement. OFSI may issue a licence to enable the payment of reasonable fees and/or expenses for the provision of legal services. OFSI is unable to provide the information requested as it does not collate information on legal expenses licence applications in this format and it would involve disproportionate costs to gather.</p><p> </p><p>OFSI publishes an Annual Review containing information on the breakdown of legal expenses licences issued during the preceding financial year. The 2020-21 Annual Review can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1025562%2FOFSI_Annual_Review_2021.pdf&amp;data=05%7C01%7CAlysha.Kassam%40hmtreasury.gov.uk%7Ce46d9dbb42cd4528731308da5eb1a769%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C637926414348148633%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jMgQGweyvZJmptLMSEaYeg23kW4cFhRmYcC9NV2285g%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1025562/OFSI_Annual_Review_2021.pdf</a>. Data for the 2021-22 financial year is expected to be published in the Autumn.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-07T10:14:07.533Z","http://data.parliament.uk/resources/1485355/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-01","Legal Profession: Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications have been made by (a) barristers, (b) solicitors and (c) others for licences to permit payments by sanctioned entities to be made for legal advice or representation in the last 12 months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","28871"
