"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244840","Department for Business, Energy and Industrial Strategy","false","2020-10-28","<p>The Planning Inspectorate is responsible for the conduct of examinations into applications for development consent for nationally significant infrastructure projects. The examination of the application for the proposed Aquind Interconnector project is being carried out by The Planning Inspectorate in accordance with Government advice for dealing with such matters during the Covid-19 outbreak. The Planning Inspectorate is mindful of the need to ensure fairness and open access to all parties throughout the examination process.</p><p>The Planning Inspectorate’s report on the development consent application for the Aquind Interconnector will be carefully considered once it is submitted to the Department for Business, Energy and Industrial Strategy.</p>","Spelthorne","Kwasi Kwarteng","2020-10-28T15:57:22.593Z","http://data.parliament.uk/resources/1244840/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Electricity Interconnectors: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of interruptions to (a) scrutiny of and (b) consultation on the Aquind Interconnector project as a result of the covid-19 outbreak on public confidence in that project.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","106473"
"http://data.parliament.uk/resources/1244862","Department for Business, Energy and Industrial Strategy","false","2020-10-23","<p>As of 15:00 on 20 October, there were 2 businesses which are TrustMark registered and certified to install insulation measures in park homes under the Green Homes Grant Voucher Scheme.</p><p> </p><p>We are working with trade and certification bodies to support the accreditation of installers as quickly as possible. BEIS has launched a £6.9 million skills competition to provide training opportunities for the energy efficiency and low carbon heating supply chains to deliver works and scale up to meet additional consumer demand.</p><p> </p><p>Park homeowners are able to search for suitably certified installers to insulate their properties on the Simple Energy Advice website.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2020-10-23T11:43:16.113Z","http://data.parliament.uk/resources/1244862/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Green Homes Grant Scheme: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many installers have accreditation to carry out insulation on park homes for the purposes of the Green Homes Grant 2020; if he will ensure that park home owners are informed of the identity of certified installers; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","106216"
"http://data.parliament.uk/resources/1244864","Department for Business, Energy and Industrial Strategy","false","2020-10-28","<p>The Government is developing options for a how a long-term framework of policy approaches, including regulation, can combine to provide a clear direction-of-travel for industry and accelerate the uptake of low-carbon heat, initiate a transformation of our building stock, and set us on a path to decarbonising all homes and buildings. Our Heat and Buildings Strategy will be published in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-10-28T16:35:30.83Z","http://data.parliament.uk/resources/1244864/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 October 2020 to Question 97618 on Housing: Heating, what date his Department plans to publish the Heat and Buildings Strategy; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","106381"
"http://data.parliament.uk/resources/1244892","Department for Business, Energy and Industrial Strategy","false","2020-10-28","<p>The Government is committed to improving the building stock as part of reaching our net zero targets. We recognise the importance of providing industry with certainty over demand in future years in order for them to have confidence to invest and grow their businesses.</p><p>We are working to provide that certainty and have therefore confirmed that the delivery dates for Green Homes Grant Local Authority Delivery scheme and the Social Housing Decarbonisation Fund Demonstrator will extend into 2021/22 to provide assurance that work will be available. Outside of support schemes, we are creating the regulatory environment to drive retrofit and on 30<sup>th</sup> September we published a consultation on further improving the energy performance of privately rented homes over the 2020s, which provides a clear signal on how Government is committed to improving the housing stock.</p>","Spelthorne","Kwasi Kwarteng","2020-10-28T16:37:12.593Z","http://data.parliament.uk/resources/1244892/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will extend the Green Homes Grant for 12 months to March 2022 to (a) allow the full uptake of the scheme and (b) help stimulate new green jobs.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","106286"
"http://data.parliament.uk/resources/1244912","Department for Business, Energy and Industrial Strategy","false","2020-10-23","<p>The Government is building on its Clean Growth Strategy and has already made significant progress towards meeting the UK’s net zero target. We have met our first and second carbon budgets that were established under the Climate Change Act 2008, and we are on track for the third.</p><p> </p><p>As a Government, we have supported community energy through the £10m Rural Community Energy Fund, and through extensions for community groups under the Feed in Tariffs to ensure that communities can develop renewable energy projects. We are also working closely with Community Energy England on the Community Energy Hub and in creating a regional network of support for communities getting involved directly in reducing their carbon footprint. This includes developing a new tool for parish councils, as well as the SCATTER tool for local authorities.</p><p> </p><p>Our forthcoming sector strategies on energy, heat and buildings and the environment, and our wider plans to deliver a green economic recovery following the COVID-19 pandemic, will contain further proposals to support us in meeting carbon budgets 4 and 5. Two cabinet committees, chaired by my Rt hon Friend the Prime Minister and my Rt hon Friend the Secretary of State for Business, Energy and Industrial Strategy, have also been established to turbo-charge the net zero transition and co-ordinate action across Government.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2020-10-23T11:32:49.47Z","http://data.parliament.uk/resources/1244912/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Greenhouse Gas Emissions: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential contribution of community energy to meeting the fourth and fifth greenhouse gas emissions budgets under the Climate Change Act 2008.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","106443"
"http://data.parliament.uk/resources/1244935","Department for Business, Energy and Industrial Strategy","false","2020-10-23","<p>District heating systems, or heat networks, have the potential to reduce consumer bills and therefore may contribute to reducing fuel poverty. We will consider the role and potential impact of heat networks as part of our planned update to the Fuel Poverty Strategy for England.</p>","Spelthorne","Kwasi Kwarteng","2020-10-23T06:58:29.33Z","http://data.parliament.uk/resources/1244935/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of district heating systems for reducing the number of fuel poor households as part of his Department’s Fuel Poverty Strategy.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","106445"
"http://data.parliament.uk/resources/1244937","Department for Business, Energy and Industrial Strategy","false","2020-11-02","<p>Any extension to the Green Homes Grant Voucher Scheme would be subject to the outcome of the Spending Review.</p><p> </p><p>The Government is committed to improving the building stock as part of reaching our net zero targets, up to £65bn investment will be needed in housing retrofit across the 2020s.</p><p> </p><p>We have confirmed that the delivery dates for Green Homes Grant Local Authority Delivery scheme and the Social Housing Decarbonisation Fund Demonstrator will extend into 2021/22 to provide assurance that work will be available. Outside of those schemes, we are creating the regulatory environment to drive retrofit and on 30<sup>th</sup> September we published a consultation on further improving the energy performance of privately rented homes over the 2020s, which provides a clear signal on how Government is committed to improving the housing stock.</p>",,"Lord Callanan","2020-11-02T15:51:13.507Z","http://data.parliament.uk/resources/1244937/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for extending the Green Homes Grant scheme to March 2022; and what plans they have to provide funding for that purpose.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL9351"
"http://data.parliament.uk/resources/1244941","Department for Business, Energy and Industrial Strategy","false","2020-10-23","<p>The costs of the Energy Company Obligation are ultimately borne by domestic energy customers. Government needs to balance the costs to bill payers alongside the low income and vulnerable households whose homes are upgraded. ECO will work alongside other regulatory policy and direct funding to decarbonise buildings in the transition to net zero.</p>","Spelthorne","Kwasi Kwarteng","2020-10-23T06:59:26.997Z","http://data.parliament.uk/resources/1244941/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the statement that the Energy Company Obligation (ECO) has value but is not sufficient in the Business, Energy and Industrial Strategy Committee's report, Energy efficiency: building towards net zero, Twenty-First Report of Session 2017–19, HC 1730, what assessment he has made of the potential merits of widening the scope of the ECO.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","106446"
"http://data.parliament.uk/resources/1244943","Department for Business, Energy and Industrial Strategy","false","2020-11-02","<p>The Simple Energy Advice Service (SEA) was launched in 2018, in response to the Government-commissioned Each Home Counts Review, as a new digital and phoneline service to provide homeowners with impartial and tailored advice on how to cut their energy bills and make their homes greener. It also provides information on any available local and national financial support.</p><p> </p><p>Softwire were, and remain, contracted to develop, and construct the website with content provided by BEIS Policy teams.</p><p> </p><p>In order to feature on the website, businesses and tradespeople must be registered with TrustMark and appropriately certified to install energy efficiency and low carbon heat measures. TrustMark is the government-endorsed quality scheme covering work a consumer chooses to have carried out on their home.</p><p> </p><p>The content of the site is regularly reviewed and updated by BEIS policy teams and we also gather feedback from external stakeholders. In addition, local authorities and NGO’s can also submit information on area specific projects to support consumers in their local area.</p>",,"Lord Callanan","2020-11-02T16:09:45.797Z","http://data.parliament.uk/resources/1244943/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Housing: Energy","2","House of Lords","To ask Her Majesty's Government which organisations, groups or contractors were involved in the (1) development, (2) construction, and (3) contents, of the Simple Energy Advice website.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL9355"
"http://data.parliament.uk/resources/1244953","Department for Business, Energy and Industrial Strategy","false","2020-10-28","<p>The government response to the Future Support for Low Carbon Heat consultation will be published in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-10-28T16:33:56.447Z","http://data.parliament.uk/resources/1244953/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the findings of his Department's consultation on Future support for low carbon heat.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","106408"
