"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565543","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>All bilateral and multilateral UK Official Development Assistance (ODA) spent in Egypt considers human rights, including LGBT and gender rights. Total UK bilateral aid to Egypt was £16.3 million in 2021 as published in November 2022, the 'Statistics on International Development: final UK aid spend 2021' (https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2021). It is not possible to directly track UK ODA core funding to multilateral organisations as it is pooled with other donors. The UK uses data on the destination and sector of UK multilateral ODA based on estimates published by the OECD DAC to produce an imputed figure for each destination country. Figures for multilateral spend in Egypt are not yet available.</p><p>Egypt is a human rights priority country for the UK. We actively monitor reports of torture and mistreatment in detention of LGBT+ people in Egypt. We regularly raise human rights with the Egyptian Government, which is well aware of our position on LGBT+ rights and we call on the government of Egypt to uphold and protect the rights of everyone in Egypt. Lord (Tariq) Ahmad of Wimbledon most recently raised human rights with the Egyptian Ambassador on the 5 December 2022. We will continue to raise these issues with the Egyptian authorities bilaterally and in conjunction with our international partners.</p>","Macclesfield","David Rutley",,"2023-01-17T18:09:43.42Z","http://data.parliament.uk/resources/1565543/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-10","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much UK (a) bilateral and (b) multilateral Official Development Assistance was spent on (i) LGBT support programmes and (ii) other human rights programmes in Egypt in the 2021 calendar year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","120057"
"http://data.parliament.uk/resources/1540093","Prime Minister","false","2022-11-14","<p>I refer the hon. Member to the answers I gave during my statement on 9 November 2022 on COP27, Official Report, Columns 259-277.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-11-14T15:59:30.16Z","http://data.parliament.uk/resources/1540093/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-07","Egypt: Human Rights","1","House of Commons","To ask the Prime Minister, if he will hold discussions with his Egyptian counterpart on (a) political prisoners and (b) other alleged human rights violations in Egypt during the COP27 conference.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","80860"
"http://data.parliament.uk/resources/1349455","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>Egypt remains a human rights priority country for the UK and we want to see more political progress and better protection of human rights in Egypt. This includes implementation of the rights guaranteed by Egypt's constitution. These rights and freedoms are essential for Egypt's long-term stability. We regularly raise our human rights concerns with the Egyptian authorities, both privately and in forums such as the UN Human Rights Council. We have raised our concerns at the highest level, including in the Prime Minister's call with President Sisi in March 2021.</p>","Braintree","James Cleverly",,"2021-09-09T16:30:00.383Z","http://data.parliament.uk/resources/1349455/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-22","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the extent of human rights abuses under the current Egyptian regime.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","38264"
"http://data.parliament.uk/resources/1349456","Foreign, Commonwealth and Development Office","false","2021-09-10","<p>We are concerned that human rights defenders in Egypt are being subjected to arrests, travel bans and asset freezes. The Foreign Secretary has raised concerns about human rights defenders with his Egyptian counterpart directly. Senior officials in London and Cairo underlined these concerns with the Egyptian authorities; the Prime Minister raised human rights when he spoke to President Sisi in March 2021 and Minister Cleverly has also recently raised our serious concerns at a senior level. Human rights defenders make a vital contribution to society, and we continue to call on the Egyptian authorities to allow these people to be able to conduct their work and live their lives unimpeded, fully benefiting from their rights under the Egyptian Constitution.</p>","Braintree","James Cleverly","38266","2021-09-10T09:51:12.277Z","http://data.parliament.uk/resources/1349456/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-22","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Egyptian counterpart on the arrests, travel bans and the freezing of assets of human rights advocates in that country.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","38265"
"http://data.parliament.uk/resources/1258836","Foreign, Commonwealth and Development Office","false","2020-12-10","<p>Egypt remains a human rights priority country for the UK. It is no secret the UK wants to see more political progress and better protection of human rights in Egypt. This includes implementation of the rights guaranteed by Egypt's constitution. These rights and freedoms are essential for Egypt's long-term stability. We regularly raise our human rights concerns with the Egyptian authorities, both privately and in forums such as the UN Human Rights Council. A recent example was the Foreign Secretary's call with his Egyptian counterpart on 19 November.</p>","Braintree","James Cleverly",,"2020-12-10T17:45:39.567Z","http://data.parliament.uk/resources/1258836/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-07","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the UK-Egypt Association Agreement announced on 5 December 2020, what steps he plans to take to work with Egypt on human rights.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","126165"
"http://data.parliament.uk/resources/1200179","Foreign and Commonwealth Office","false","2020-06-10","<p>Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure the full implementation of the rights and freedoms set out in Egypt's constitution. We have concerns about mass detentions and sentencing, prison conditions, access to justice, and restrictions on freedom of expression and the media. We regularly raise these and other issues with the Egyptian Government, both in public and in private, and including at Ministerial level.</p><p>During Egypt's Universal Periodic Review in the United Nations Human Rights Council in November 2019, we called upon the Egyptian Government to ensure access to medical care and family visits in prisons, and to release all those detained for exercising the right to freedom of expression. We also raised the issue of extended pre-trial detention in our questions ahead of the Universal Periodic Review. On prison conditions, the Egyptian Government has undertaken to follow up our Universal Periodic Review recommendation.</p><p>In addition to these issues, we regularly raise specific cases with the Egyptian authorities, including that of Mohamed el-Baqer, on 17 February. The Foreign Secretary also raised human rights issues with his Egyptian counterpart at this year's UK-Africa Investment Summit.</p>","Braintree","James Cleverly","54123 ; 54928","2020-06-10T15:58:30.663Z","http://data.parliament.uk/resources/1200179/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the human rights situation in Egypt; and what representations he has made to his Egyptian counterpart on human rights (a) issues and (b) cases.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","54122"
"http://data.parliament.uk/resources/1200182","Foreign and Commonwealth Office","false","2020-06-10","<p>Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure the full implementation of the rights and freedoms set out in Egypt's constitution. We have concerns about mass detentions and sentencing, prison conditions, access to justice, and restrictions on freedom of expression and the media. We regularly raise these and other issues with the Egyptian Government, both in public and in private, and including at Ministerial level.</p><p>During Egypt's Universal Periodic Review in the United Nations Human Rights Council in November 2019, we called upon the Egyptian Government to ensure access to medical care and family visits in prisons, and to release all those detained for exercising the right to freedom of expression. We also raised the issue of extended pre-trial detention in our questions ahead of the Universal Periodic Review. On prison conditions, the Egyptian Government has undertaken to follow up our Universal Periodic Review recommendation.</p><p>In addition to these issues, we regularly raise specific cases with the Egyptian authorities, including that of Mohamed el-Baqer, on 17 February. The Foreign Secretary also raised human rights issues with his Egyptian counterpart at this year's UK-Africa Investment Summit.</p>","Braintree","James Cleverly","54122 ; 54928","2020-06-10T15:58:30.727Z","http://data.parliament.uk/resources/1200182/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in Egypt on the ongoing detention of (a) Mahienour El-Massry, (b) Mohamed El-Baqer, (c) Mohsen Bahnasi, (d) Haitham Mohamedeen and (e) other human rights lawyers in that country.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","54123"
"http://data.parliament.uk/resources/1167126","Foreign and Commonwealth Office","false","2019-11-04","<p>​During my visit to Cairo on 16 September, I met a group of prominent human rights defenders. I underlined to them the UK's enduring support for human rights around the world. My officials and I continue to raise human rights concerns in our contacts with the Egyptian authorities. As set out in my responses to previous questions (3559 and 3560) tabled by the Honourable Member for Leeds North East, we have urged the Egyptian authorities to release journalists and political detainees. We have also pressed the Egyptians to review mass judicial decisions, remove restrictions on civil society, and improve access to justice.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T16:01:51.633Z","http://data.parliament.uk/resources/1167126/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Egyptian counterpart on the support and protection of human right defenders in that country.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","7067"
"http://data.parliament.uk/resources/1151349","Foreign and Commonwealth Office","false","2019-10-28","<p>​Egypt is a Foreign and Commonwealth Office Human Rights Priority Country and the UK continues to urge the Egyptian Government to ensure the full implementation of the rights and freedoms set out in Egypt's constitution. We have concerns about mass detentions and sentencing, prison conditions, access to justice, and restrictions on freedom of expression and the media. We regularly raise these and other issues with the Egyptian Government, both in public and in private, and including at Ministerial level. Our concerns are also raised through our statements at the United Nations Human Rights Council and our Annual Human Rights and Democracy Report, last published on 6 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T15:14:42.757Z","http://data.parliament.uk/resources/1151349/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Egypt; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","3559"
"http://data.parliament.uk/resources/1151351","Foreign and Commonwealth Office","false","2019-10-28","<p>​We continue to urge the Egyptian authorities to take action to release journalists and political detainees, review mass judicial decisions, and remove restrictions on civil society. We have raised our serious concerns about recent arrests on several occasions in both London and Cairo, most recently on 23 October. We will use the opportunity of Egypt's Universal Periodic Review at the United Nations Human Rights Council on 13 November to urge the Egyptian Government to improve prison conditions and guarantee freedom of expression.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T15:16:42.503Z","http://data.parliament.uk/resources/1151351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Egypt on the detention in that country of writers, opposition figures, lawyers, journalists and other civil society activists.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","3560"
