"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/45763","2014-04-10","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lord Barnett","2014-03-27","2014-03-27","2014-03-27T21:26:11.067Z","2015-02-06T18:02:38.443Z",,"2","true","HL6412",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-08T12:00:00.00Z","To ask Her Majesty's Government what discussions they have had with the Office for Budget Responsibility concerning explanations suggesting that there is a £20 billion shortfall in public finances.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6412",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6412","1","Ordinary"
"http://data.parliament.uk/resources/45764","2014-04-10","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lord Barnett","2014-03-27","2014-03-27","2014-03-27T21:26:11.550Z","2015-02-06T18:02:39.427Z",,"2","true","HL6413",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-09T12:00:00.00Z","To ask Her Majesty's Government whether they consider that an agreement between the Chancellor of the Exchequer and the Governor of the Bank of England overrides the reserve powers given to HM Treasury in section 19(2) of the Bank of England Act 1998.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6413",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6413","1","Ordinary"
"http://data.parliament.uk/resources/47830","2014-04-25","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lord Barnett","2014-04-09","2014-04-09","2014-04-09T21:46:55.897Z","2015-02-06T18:07:58.830Z",,"2","true","HL6772",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-23T12:00:00.00Z","To ask Her Majesty's Government what assessment they have made of the average interest rate charged to small and medium-sized enterprises by United Kingdom banks.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6772",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6772","1","Ordinary"
"http://data.parliament.uk/resources/49845","2014-05-20","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Barnett","2014-05-06","2014-05-06","2014-05-06T23:15:51.470Z","2015-02-06T18:09:06.807Z",,"2","true","HL6849",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-14T12:00:00.00Z","To ask Her Majesty's Government what is (1) the total sum, and (2) the percentage, of student loans that have been written off as bad debt.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6849",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6849","1","Ordinary"
"http://data.parliament.uk/resources/49847","2014-05-20","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Barnett","2014-05-06","2014-05-06","2014-05-06T23:15:52.033Z","2015-02-06T18:09:07.680Z",,"2","true","HL6850",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-14T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 April (WA 302), what is the amount of student loan debt still available for sale, including the first tranche referred to.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6850","1","Ordinary"
"http://data.parliament.uk/resources/49849","2014-05-20","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Barnett","2014-05-06","2014-05-06","2014-05-06T23:15:52.843Z","2015-02-06T18:09:08.647Z",,"2","true","HL6851",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-14T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 April (WA 302), what are the current terms of income contingent repayment loans.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6851","1","Ordinary"
"http://data.parliament.uk/resources/49852","2014-05-20","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Barnett","2014-05-06","2014-05-06","2014-05-06T23:15:53.530Z","2015-02-06T18:09:09.537Z",,"2","true","HL6852",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-14T12:00:00.00Z","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 26 March (HL Deb, col 528), what was the basis on which he described the sale of the student loan book for £160 million as "value for money for the taxpayer"; and what was the original value of the loans.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6852",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6852","1","Ordinary"
"http://data.parliament.uk/resources/49856","2014-05-20","Cabinet Office","Tabled","false","53","Cabinet Office","Cabinet Office","Biography information for Lord Barnett","2014-05-06","2014-05-06","2014-05-06T23:15:55.340Z","2015-02-06T18:09:11.347Z",,"2","true","HL6854",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-05-13T12:00:00.00Z","To ask Her Majesty's Government what estimate they have made of the value of the "grey economy", which consists of legal activities but whose participants fail to pay tax or comply with regulations.","false","2013/14","3","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2013/14 HL6854",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6854","2","Ordinary"
"http://data.parliament.uk/resources/64135","2014-07-09","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lord Barnett","2014-06-25","2014-06-25","2014-06-25T22:20:55.460Z","2015-02-06T18:26:47.020Z","Interest Rates","2","true","HL639",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-07T11:08:18.6191736Z","To ask Her Majesty's Government what discussions the Chancellor of the Exchequer has had with the Governor of the Bank of England on possible increases in interest rates; and what was the outcome of those discussions.","false","2014/15","4","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2014/15 HL639",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL639","1","Ordinary"
"http://data.parliament.uk/resources/78315","2014-07-30","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Lord Barnett","2014-07-16","2014-07-16","2014-07-16T21:50:42.427Z","2015-02-06T18:42:49.650Z","Interest Rates","2","true","HL1205",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-28T11:50:43.0498613Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 7 July (WA 12), what representations the Chancellor of the Exchequer made to the Governor of the Bank of England during their most recent discussion on possible increases in interest rates.","false","2014/15","4","Biography information for Lord Barnett","Lord Barnett","House of Lords Tabled Parliamentary Question 2014/15 HL1205",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1205","2","Ordinary"
