"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417974","Ministry of Defence","false","2015-09-15","<p>The misconduct process relating to Ministry of Defence Police officers based at the Atomic Weapons Establishment Burghfield has not yet been fully concluded. Once completed, a report will be prepared by the Chief Constable and submitted to the Independent Police Complaints Commission.</p>","Milton Keynes North","Mark Lancaster","2015-09-15T15:00:06.26Z","http://data.parliament.uk/resources/417974/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-09","Ministry of Defence Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 January 2015 to the hon. Member for Moray to Question 222334, what the conclusions are of the Ministry of Defence Police Professional Standards investigation into disciplinary matters relating to police officers based at the Atomic Weapons Establishment, Burghfield; and if he will place a copy of that investigation report in the Library.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9672"
"http://data.parliament.uk/resources/417976","Ministry of Defence","false","2015-09-16","<p>The names, dates and locations of nuclear weapons accident response exercises that have taken place or are scheduled between 1 January 2015 and 31 December 2016 are provided below:</p><table><tbody><tr><td><p><strong>Exercises Conducted </strong></p><p><strong>(1 Jan 2015 to present)</strong></p><p> </p></td><td><p><strong>Date</strong></p></td><td><p><strong>Location</strong></p></td></tr><tr><td><p>Senator Slick</p></td><td><p>March 2015</p></td><td><p>Suffolk</p></td></tr><tr><td><p>Orange Eagle</p></td><td><p>June 2015</p></td><td><p>Berkshire</p></td></tr><tr><td><p>Osmosis</p></td><td><p>July 2015</p></td><td><p>Suffolk</p></td></tr><tr><td><p>Open Isotope</p></td><td><p>July 2015</p></td><td><p>Suffolk</p></td></tr><tr><td><p>Diamond Dragon</p></td><td><p>July 2015</p></td><td><p>Suffolk</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Exercises Scheduled </strong></p><p><strong>(present to 31 Dec 2016)</strong></p><p> </p></td><td><p><strong>Date</strong></p></td><td><p><strong>Location</strong></p></td></tr><tr><td><p>Astral Climb / Osmosis</p></td><td><p>November 2015</p></td><td><p>Nottinghamshire</p></td></tr><tr><td><p>Orange Eagle</p></td><td><p>March 2016</p></td><td><p>Berkshire</p></td></tr><tr><td><p>Osmosis</p></td><td><p>June 2016</p></td><td><p>Dumfries &amp; Galloway</p></td></tr><tr><td><p>Open Isotope</p></td><td><p>June 2016</p></td><td><p>Dumfries &amp; Galloway</p></td></tr><tr><td><p>Astral Climb</p></td><td><p>June 2016</p></td><td><p>Dumfries &amp; Galloway</p></td></tr><tr><td><p>Astral Bend / Osmosis</p></td><td><p>September 2016</p></td><td><p>Oxfordshire</p></td></tr><tr><td><p>Open Isotope</p></td><td><p>September 2016</p></td><td><p>Oxfordshire</p></td></tr></tbody></table><p> </p>","Ludlow","Mr Philip Dunne","2015-09-16T14:09:32.233Z","http://data.parliament.uk/resources/417976/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-09-09","Nuclear Weapons: Emergencies","1","House of Commons","To ask the Secretary of State for Defence, what the name, date and location is of each nuclear weapons accident response exercise which (a) has taken place or is planned in 2015 and (b) is scheduled for 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9807"
"http://data.parliament.uk/resources/417977","Ministry of Defence","false","2015-09-15","<p>We regularly review all major programmes, including those relating to the nuclear deterrent, to ensure that they continue to operate in the most efficient and effective manner possible.</p>","Ludlow","Mr Philip Dunne","2015-09-15T15:07:59.517Z","http://data.parliament.uk/resources/417977/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-09-09","Ministry of Defence: Nuclear Installations","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the results of his review of the defence nuclear enterprise.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9808"
"http://data.parliament.uk/resources/417978","Ministry of Defence","false","2015-09-17","<p>There were no incidents of unauthorised access to nuclear weapons and material. Defence Ministers were notified of four security incidents in 2013-14 and three security incidents in 2014-15 at defence nuclear sites. The Office for Nuclear Regulation security categorisation does not apply to defence.</p>","Ludlow","Mr Philip Dunne","2015-09-17T15:04:52.057Z","http://data.parliament.uk/resources/417978/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-09-09","Nuclear Installations: Security","1","House of Commons","To ask the Secretary of State for Defence, how many reportable nuclear security incidents at defence sites he was notified of in the financial years (a) 2013-14 and (b) 2014-15; and for each of these years, how many incidents were classified as (i) major, (ii) moderate, (iii) minor and (iv) of no significance according to the categorisation used by the Office for Nuclear Regulation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9806"
"http://data.parliament.uk/resources/417979","Ministry of Defence","false","2015-09-17","<p>There are a number of organisations within the Ministry of Defence (MOD) who have responsibility for maintaining and monitoring nuclear security at defence sites. MOD Head Office sets security policy for defence including the requirements for nuclear security. The responsibility for the delivery of nuclear security at defence nuclear sites rests with the Head of Establishment. Nuclear security assurance (monitoring) is delivered through self assurance by the defence nuclear site. Independent assurance is provided through the Principal Security Advisors to Front Line Commands and the Defence Equipment and Support organisation and through MOD Head Office.</p>","Ludlow","Mr Philip Dunne","2015-09-17T15:05:26.063Z","http://data.parliament.uk/resources/417979/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-09-09","Nuclear Installations: Security","1","House of Commons","To ask the Secretary of State for Defence, which offices in his Department are responsible for maintaining and monitoring nuclear security at defence sites.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9805"
"http://data.parliament.uk/resources/417980","Ministry of Defence","false","2015-09-15","<p>Consistent with industry best practice, Pegasus is under regular review to ensure it meets the Ministry of Defence's requirements effectively. There is no specific closing date for this activity as it will continue through the life of the project.</p>","Ludlow","Mr Philip Dunne","2015-09-15T15:07:07.873Z","http://data.parliament.uk/resources/417980/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-09-09","AWE Aldermaston: Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Defence, when the Atomic Weapons Establishment review of how best to achieve the customer requirements for Project Pegasus was (a) started and (b) completed.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9803"
"http://data.parliament.uk/resources/417981","Prime Minister","false","2015-09-16","<p>As my statement to the House on Monday 7 September made clear, at a meeting of the most senior members of the National Security Council, it was agreed that should the right opportunity arise, military action should be taken. The Attorney General attended the meeting and confirmed that there was a legal basis for action. Information about the detail of internal proceedings and discussions are not normally disclosed.</p>","Witney","Mr David Cameron","2015-09-16T12:12:49.267Z","http://data.parliament.uk/resources/417981/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Prime Minister, pursuant to his statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, whether the meeting of the National Security Council to which he referred was provided with the full written advice to Government, a summary of that advice or a verbal statement by the Attorney General on the legal basis for the military action against Reyaad Khan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9748"
"http://data.parliament.uk/resources/417982","Home Office","false","2015-09-14","<p>As the Prime Minister said in his statement to the House (7 Sep 2015: Column 26), it would be inappropriate to comment further.</p>","South Holland and The Deepings","Mr John Hayes","2015-09-14T15:23:29.637Z","http://data.parliament.uk/resources/417982/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime Minister's statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, how many terror suspects have been (a) arrested and (b) prosecuted in the UK in association with the six attempts to attack the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9749"
"http://data.parliament.uk/resources/417983","Department for International Development","false","2015-09-16","<p>DFID has recently completed two project reviews for humanitarian work in the Central African Republic and with Central African Republic refugees. These reviews will shortly be available on our website ‘Development Tracker’.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T13:53:53.793Z","http://data.parliament.uk/resources/417983/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-09","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the timetable is for the completion of programme reviews of UK aid funding for the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9698"
"http://data.parliament.uk/resources/417984","Department for International Development","false","2015-09-16","<p>Food security for the people of Yemen is a growing concern. According to the UN, of the 12.9 million Yemenis classified as food insecure, 6 million are facing severe food shortages. In Hodeidah city alone, UNICEF has warned that 96,000 severely malnourished children are at risk of dying. The ongoing conflict has affected imports of essential fuel, food and medical supplies into Yemen. In addition, ongoing fighting is preventing the distribution of food to those who most need it.</p><p>The UK is one of the largest donors to the crisis in Yemen and has announced £55 million to help at least half a million Yemenis caught in this conflict. This is providing vital medical supplies, water, food and emergency shelter.</p>","New Forest West","Mr Desmond Swayne","2015-09-16T14:18:53.433Z","http://data.parliament.uk/resources/417984/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-09","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the likelihood and scale of food shortages in Yemen as a result of conflict in that country.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9699"
