"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521934","Department for Business, Innovation and Skills","false","2016-06-07","<p>I refer my hon. Friend to my right hon. Friend the Prime Minister's response of 25th May 2016 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-05-18/37198/" target="_blank">37198</a>. This information is not collated centrally by the Department.</p>","Orpington","Joseph Johnson",,"2016-06-07T13:25:19.747Z","http://data.parliament.uk/resources/521934/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Department for Business, Innovation and Skills: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 May 2016 to Question 37198, how many of the leaflets entitled Why the Government believes that voting to remain in the European Union is the best decision for the UK have been returned to his Department; and what the postage cost to the Government has been of such returns.","true","Biography information for Tom Pursglove","Corby","Tom Pursglove","38765"
"http://data.parliament.uk/resources/518887","Department for Business, Innovation and Skills","false","2016-05-26","<p>The EU–Canada Comprehensive and Economic Trade Agreement (CETA) will deliver jobs and growth for the UK, with independent analysis suggesting the deal could be worth up to £1.3 billion per year to the UK economy.</p><p>We expect CETA to be a “mixed” agreement, covering areas of both EU and Member State competence. In this case, the EU Council could decide to provisionally apply the parts of CETA which fall within EU competence. The Government supports this approach as it will allow the UK to benefit from provisions such as reduced duties on imports and exports as soon as possible. This has been discussed with the European Commission on a number of occasions, most at the Trade Foreign Affairs Council that took place in Brussels this month. The Council will negotiate which provisions of CETA should be applied provisionally by the EU once the final text has been received.</p>","Broxtowe","Anna Soubry","37196","2016-05-26T15:37:20.65Z","http://data.parliament.uk/resources/518887/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations the Government has made to the European Commission on provisional implementation of the EU-Canada trade agreement.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","37195"
"http://data.parliament.uk/resources/518888","Department for Business, Innovation and Skills","false","2016-05-26","<p>The EU–Canada Comprehensive and Economic Trade Agreement (CETA) will deliver jobs and growth for the UK, with independent analysis suggesting the deal could be worth up to £1.3 billion per year to the UK economy.</p><p>We expect CETA to be a “mixed” agreement, covering areas of both EU and Member State competence. In this case, the EU Council could decide to provisionally apply the parts of CETA which fall within EU competence. The Government supports this approach as it will allow the UK to benefit from provisions such as reduced duties on imports and exports as soon as possible. This has been discussed with the European Commission on a number of occasions, most at the Trade Foreign Affairs Council that took place in Brussels this month. The Council will negotiate which provisions of CETA should be applied provisionally by the EU once the final text has been received.</p>","Broxtowe","Anna Soubry","37195","2016-05-26T15:37:20.73Z","http://data.parliament.uk/resources/518888/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to oppose the provisional implementation of the EU-Canada trade agreement when it is discussed at the EU Foreign Affairs Council in June 2016.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","37196"
"http://data.parliament.uk/resources/518889","Department for Business, Innovation and Skills","false","2016-05-26","<p>We expect that the EU–Canada Comprehensive and Economic Trade Agreement (CETA) will be a “mixed” agreement, covering areas of both EU and Member State competence. In that case, it will be subject to agreement by each EU Member State, the EU Council and the European Parliament. As part of this process the agreement will be subject to Parliamentary scrutiny before it is ratified by the UK. The complete draft text of the agreement would be laid before Parliament for at least 21 sitting days during which time MPs and Lords may debate the treaty in either or both Houses and vote against the proposed ratification. For the parts of the agreement within UK competence, the proposals for a Council decision on signature and, subsequently, conclusion will be subject to scrutiny in both Houses of the UK Parliament. In practice EU trade agreements which contain a mixture of EU and Member State competence are agreed by consensus, this means the UK must agree before the treaty can fully come into force.</p>","Broxtowe","Anna Soubry",,"2016-05-26T15:36:37.26Z","http://data.parliament.uk/resources/518889/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans the Government has for parliamentary scrutiny of the EU-Canada trade agreement; and whether the Government will bring that agreement to the House for a vote.","true","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","37197"
"http://data.parliament.uk/resources/485492","Department for Business, Innovation and Skills","false","2016-04-12","<p>Our approach is to ensure help is available to all who want to start and grow a business, including individuals with disabilities. The Business Support Helpline provides bespoke advice to anyone who needs it. Currently around 1% of callers to the Helpline state they have a disability. It can send information in large fonts or braille and also provides a text phone service. Material is also available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p>The Start-Up Loans programme provides loans and mentoring support. It operates through a network of delivery partners who adhere to FCA Regulations on Treating Customers Fairly, which include reference to the treatment of customers with a disability.</p><p>The Department for Work and Pensions’ (DWP) New Enterprise Allowance provides funding and advice to people on certain benefits to help them start their own business. It supported 15,500 people with disabilities between April 2011 and September 2015. DWP’s Access to Work scheme supports people with a disability, health or mental health condition to help them start working, stay in work or start a business.</p>","Broxtowe","Anna Soubry",,"2016-04-12T16:18:59.577Z","http://data.parliament.uk/resources/485492/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","New Businesses: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that people with disabilities receive support to start small business enterprises.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","32309"
"http://data.parliament.uk/resources/475829","Department for Business, Innovation and Skills","false","2016-03-24","<p>Ensuring people from black and minority ethnic (BME) backgrounds can find work and progress through the labour market is an important step in tackling economic inequality. The Government has embarked on an ambitious programme to increase opportunity in the labour market for all those from BME backgrounds. This includes increasing employment rates, improving access to universities and ensuring more people from BME backgrounds start an apprenticeship.</p><p>As part of this, my right hon. Friend the Secretary of State for Business, Innovation and Skills is chairing a new Inter-Ministerial Group tasked with improving opportunity and progression in the labour market for those from BME backgrounds. The Government has also asked Baroness Ruby McGregor-Smith to undertake a review into the obstacles faced by BME groups in the labour market, from recruitment through to the executive level. This will complement Sir John Parker’s review considering BME representation at the very highest levels of business.</p>","Grantham and Stamford","Nick Boles",,"2016-03-24T14:42:38.98Z","http://data.parliament.uk/resources/475829/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-15","Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle economic inequality among black and minority ethnic communities.","true","Biography information for Kate Osamor","Edmonton","Kate Osamor","31182"
"http://data.parliament.uk/resources/453610","Department for Business, Innovation and Skills","false","2016-03-02","<p>The Government has not estimated the cost to UK universities of implementing the Immigration Skills Charge. The cost will depend on the rate set and the Government is considering carefully the Migration Advisory Committee’s recommendations on rate and scope. Evidence about the likely impact of different rates on different types of organisation, including universities, will be taken into account in our considerations.</p><p> </p><p><strong> </strong></p>",,"Baroness Evans of Bowes Park",,"2016-03-02T15:11:25.75Z","http://data.parliament.uk/resources/453610/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Migrant Workers: Universities","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost to UK universities of implementing the Immigration Skills Charge for non-EU workers recruited through the Tier 2 Visa Route, as proposed in Clause 55 of the Immigration Bill, and of the charges recommended by the Migration Advisory Committee.","true","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL6312"
"http://data.parliament.uk/resources/447677","Department for Business, Innovation and Skills","false","2016-02-03","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The following organisations contributed to the Northern Powerhouse pitchbook:</p><p> </p><p>Allied London; Carlton Power Limited; Cheshire East Council; Foresight Group; Halite; Leeds City Council; Liverpool Vision; London and Continental Railways; Manchester City Council; Manchester Place; MIDAS, Manchester’s Inward Investment Agency; Newcastle City Council; Peel Group; Scarborough Group; Sheffield City Council; Stockport Metropolitan Borough Council; and Warrington &amp; Co.</p><p> </p><p>Overall shortlisting was done by UK Trade and Investment (UKTI) in consultation with HM Treasury.</p><p><strong> </strong></p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-03T17:28:13.667Z","http://data.parliament.uk/resources/447677/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-26","UK Trade and Investment: North of England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations contributed to UK Trade and Investment's Northern Powerhouse Investment Pitchbook; and who provided the assessment and shortlisting of developments included in that document.","true","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","24237"
"http://data.parliament.uk/resources/438111","Department for Business, Innovation and Skills","false","2015-12-22","<p>Businesses can respond to the introduction of the National Living Wage in a number of ways. In the case of supply contracts, the response is likely to vary from contract to contract according to specific circumstances. For example, some contracts will include provision for changes in statutory pay requirements.</p><br /><p>The Government published a full impact assessment for the introduction of the National Living Wage on 7<sup>th</sup> December 2015.</p>","Grantham and Stamford","Nick Boles",,"2015-12-22T22:06:00.137Z","http://data.parliament.uk/resources/438111/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-14","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on businesses which have entered into long-term supply contracts of the introduction of the national living wage.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","19996"
"http://data.parliament.uk/resources/437015","Department for Business, Innovation and Skills","false","2016-01-12","<p>UK Trade and Investment (UKTI) has overall responsibility for attracting foreign direct investment (FDI) into the UK. For investors with an interest in London it shares leads with London &amp; Partners (London’s promotional organisation) to land those investors here in what is a very competitive international market for FDI.</p><br /><p>The Mayor of London is also responsible for attracting FDI into London and as such London &amp; Partners also generates its own leads.</p><br /><p>As part of its ‘UK First’ approach to attracting inward investment, UKTI actively supports these efforts and those of London Councils, including those that cover the Lower Lea Valley.</p><br /> <br />",,"Lord Maude of Horsham",,"2016-01-12T12:22:12.557Z","http://data.parliament.uk/resources/437015/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Foreign Investment in UK","2","House of Lords","To ask Her Majesty’s Government what practical actions they are taking to promote and encourage inward investment into the Lower Lea Valley.","true","Biography information for Lord Mawson",,"Lord Mawson","HL4481"
