"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1609733","Treasury","false","2023-04-19","<p>Waste crime – including landfill tax fraud - is a blight on local communities, harms the environment and undermines legitimate businesses operating in the waste sector. The government is committed to tackling this issue, through a multi-agency response led by Defra and the Joint Unit for Waste Crime.</p><p> </p><p>The government regularly publishes an assessment of the tax gap across the tax system. HMRC has collected and protected over £800m in additional Landfill Tax since 2018 with ever closer collaboration between government departments to make this possible and lay the foundations for further strengthening the regime.</p><p><em> </em></p><p>As part of next steps on the Landfill Tax Review, the government will consider the impact of any potential changes to the tax on Landfill Tax fraud, evasion and waste crime and the interaction of potential changes with upcoming environmental regulatory reforms designed to improve compliance and tackle waste crime.</p>","South Suffolk","James Cartlidge",,"2023-04-19T13:53:28.237Z","http://data.parliament.uk/resources/1609733/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-04-14","Waste: Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the economic impact of waste crime and landfill tax fraud.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","179866"
"http://data.parliament.uk/resources/1609734","Treasury","false","2023-04-19","<p>The UK Infrastructure Bank (UKIB) was launched in June 2021 to increase investment into infrastructure and to tackle climate change and support regional and local economic growth across the UK.</p><p> </p><p>In its first Strategic Plan in summer 2022, UKIB set out that, subject to the pipeline of investible projects in each year, it aims to deploy up to £3 billion of debt and equity and £2.5 billion of guarantees a year, committing its initial £22 billion of financial capacity over five to eight years.</p><p> </p><p>To date, UKIB have announced 15 deals in total, investing approximately £1.4 billion and unlocking over £6 billion in private capital and supported over 4,700 jobs.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-04-19T16:12:43.1Z","http://data.parliament.uk/resources/1609734/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-14","UK Infrastructure Bank","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the paragraph 3.26 of the Office for Budget Responsibility's Economic and fiscal outlook - March 2023, what assessment he has made of the implications for his policies of that report's findings that cumulative UK Infrastructure Bank outlays between 2022-23 and 2025-26 will be 37 per cent lower than the initial estimate.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","179867"
"http://data.parliament.uk/resources/1609743","Treasury","false","2023-04-19","<p>As announced at Autumn Statement from January 2023 a 45% tax is being levied on the extraordinary returns being realised by certain electricity generators. This is forecast to raise around £14 billion over the next 5 years to help fund support for households and business with their energy bills as well as vital public services.</p><p> </p><p>The levy will only be applied to extraordinary returns defined as returns from selling electricity for a period at an average price of more than £75/MWh. This is approximately 1.5 times the average price of electricity over the last decade. The Government considers this to be a proportionate approach to recovering a share of the extraordinary returns electricity generators are receiving while leaving generators a share of the revenue from high electricity prices. The Office for Budget Responsibility considered the impact of the levy on its economic and fiscal forecasts which was published at Autumn Statement in its economic and fiscal outlook. Further information on the impact of the policy is set out in a Tax Information Impact Note which is available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a></p><p> </p><p>The Government continues to provide considerable support for investment in renewables Since 2014 the Contracts for Difference scheme has enabled around 26GW of new low-carbon capacity, with generators receiving almost £6 billion net in price support. The UK has reduced emissions faster than any other G7 nation, with 41% of our electricity coming from renewables last year, compared to 22% in the USA.</p>","South Suffolk","James Cartlidge","179877","2023-04-19T13:47:40.253Z","http://data.parliament.uk/resources/1609743/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-04-14","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the impact of the Electricity Generator Levy on investment in (a) onshore and offshore wind infrastructure and (b) other sources of renewable energy.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","179876"
"http://data.parliament.uk/resources/1609744","Treasury","false","2023-04-19","<p>As announced at Autumn Statement from January 2023 a 45% tax is being levied on the extraordinary returns being realised by certain electricity generators. This is forecast to raise around £14 billion over the next 5 years to help fund support for households and business with their energy bills as well as vital public services.</p><p> </p><p>The levy will only be applied to extraordinary returns defined as returns from selling electricity for a period at an average price of more than £75/MWh. This is approximately 1.5 times the average price of electricity over the last decade. The Government considers this to be a proportionate approach to recovering a share of the extraordinary returns electricity generators are receiving while leaving generators a share of the revenue from high electricity prices. The Office for Budget Responsibility considered the impact of the levy on its economic and fiscal forecasts which was published at Autumn Statement in its economic and fiscal outlook. Further information on the impact of the policy is set out in a Tax Information Impact Note which is available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a></p><p> </p><p>The Government continues to provide considerable support for investment in renewables Since 2014 the Contracts for Difference scheme has enabled around 26GW of new low-carbon capacity, with generators receiving almost £6 billion net in price support. The UK has reduced emissions faster than any other G7 nation, with 41% of our electricity coming from renewables last year, compared to 22% in the USA.</p>","South Suffolk","James Cartlidge","179876","2023-04-19T13:47:40.317Z","http://data.parliament.uk/resources/1609744/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-04-14","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the impact of the Electricity Generator Levy on energy security and net zero objectives.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","179877"
"http://data.parliament.uk/resources/1609745","Treasury","false","2023-04-19","<p>As announced at Autumn Statement from January 2023 a 45% tax is being levied on the extraordinary returns being realised by certain electricity generators. At Spring Statement it was forecast to raise around £14 billion over the next 5 years which will help fund support for households and business with their energy bills as well as vital public services.</p><p> </p><p>The Electricity Generator Levy (EGL) and the Electricity Profits Levy (EPL) are designed very differently. Unlike the EPL, the EGL is not a tax on a comprehensive measure of profit that is calculated after recognition of total revenues and costs. Instead, it is payable on the portion of revenues that exceed the long-run average for electricity prices. Rather than providing an investment allowance the government has taken into account the potential impact on investment in the design of the levy with the benchmark price, £75/MWh, being set at 1.5 times the pre-crisis level and indexed to CPI.</p>","South Suffolk","James Cartlidge",,"2023-04-19T14:24:25.91Z","http://data.parliament.uk/resources/1609745/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-04-14","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of introducing an investment allowance for the renewable energy sector within the Electricity Generator Levy.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","179878"
"http://data.parliament.uk/resources/1609814","Treasury","false","2023-04-19","<p>The Non-Domestic Rating (NDR) Bill, currently before the House, delivers a substantial set of reforms to the business rates system announced at the conclusion of the 2020 Review of Business Rates. The measures in the Bill will make business rates fairer for taxpayers, incentivise investment and decarbonisation, and improve the administration of the tax.</p><p> </p><p>The NDR Bill delivers:</p><ul><li>More frequent revaluations, from 5-yearly to 3-yearly, to make the business rates system fairer and more responsive for ratepayers</li><li>A new Improvement Relief to incentivise businesses to invest in their properties, and a Heat Networks Relief to encourage green investment</li><li>A reform to Transitional Relief to remove the requirement for revenue neutrality</li><li>Increased transparency in how rateable values are calculated</li></ul><ul><li>HMRC’s Digitalising Business Rates programme</li><li>Administrative reforms to make the system more efficient</li></ul>","Louth and Horncastle","Victoria Atkins",,"2023-04-19T13:58:36.827Z","http://data.parliament.uk/resources/1609814/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-14","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to modernise the business rates system.","false","Biography information for Julian Knight","Solihull","Julian Knight","179947"
"http://data.parliament.uk/resources/1609899","Treasury","false","2023-04-19","<p>Information on the increase to the annual allowance and abolition of the lifetime allowance can be found in the Pension Tax Limits Policy paper <a href="https://www.gov.uk/government/publications/abolition-of-lifetime-allowance-and-increases-to-pension-tax-limits/pension-tax-limits" target="_blank">Pension Tax Limits - GOV.UK (www.gov.uk)</a></p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-04-19T15:01:25.063Z","http://data.parliament.uk/resources/1609899/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-14","Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of how many people in each nation and region of the UK will benefit from the (a) new annual allowance for pension contributions and (b) the removal of the limit on pension saving.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","180032"
"http://data.parliament.uk/resources/1609925","Treasury","false","2023-04-19","<p>Previously, when using a self-service pump at a petrol station, a customer would have £1 temporarily deducted from their bank account as a form of pre-authorisation to confirm that their card was valid. Under this system, customers might wait up to three days for their account to accurately reflect the money spent to fill up their tank, and to have the £1 recredited. This could make budgeting and managing finances challenging and risk customers filling up without sufficient funds.</p><p> </p><p>Under new industry-led rules, pump payment terminals now verify with the customer’s bank that the funds to pay for petrol are available before they begin filling their tank. This can be up to £120 in value, although individual retailers may institute a lower amount. If a customer’s bank balance is below the set amount, they are able to purchase fuel, but only an amount equivalent to their bank balance. The customer’s balance should now also update immediately to reflect the amount of petrol purchased. These new rules ensure that customers can purchase the fuel they need with the funds available to them, whilst also protecting retailers.</p>","Arundel and South Downs","Andrew Griffith",,"2023-04-19T14:57:32.123Z","http://data.parliament.uk/resources/1609925/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-14","Garages and Petrol Stations: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the impact of unstaffed petrol stations which require a bank account to have a particular balance to buy petrol on people with low incomes.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","180058"
"http://data.parliament.uk/resources/1610024","Treasury","false","2023-04-19","<p>Ethiopia requested debt relief under the Common Framework in February 2021. Progress towards this stalled due to the conflict in northern Ethiopia and resulting inability for an IMF-supported reform programme, a key requirement of the Common Framework. Alongside our partners at the IMF and G20 we encourage swift progress on a debt treatment for Ethiopia under an envisaged IMF-supported program when conditions allow. We also the welcome the progress on implementing the peace deal, which will be key to sustained prosperity for all Ethiopians.</p>","Arundel and South Downs","Andrew Griffith",,"2023-04-19T15:01:34.253Z","http://data.parliament.uk/resources/1610024/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-14","Debts: Ethiopia","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of Ethiopia's progress under the G20 common framework for debt treatments; whether he has made an estimate of the timescale for Ethiopia's private and bilateral creditors agreeing to a potential debt restructuring of that country; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","180157"
"http://data.parliament.uk/resources/1610348","Treasury","false","2023-04-19","<p>The Government recognises the growing threat posed to consumers by Authorised Push Payment (APP) fraud, with increasingly sophisticated scams that can be detrimental to people’s lives.</p><p> </p><p>That is why the Government has introduced legislation as part of the Financial Services &amp; Markets Bill to enable the Payment Systems Regulator to require payment service providers (including banks) to reimburse APP scam victims, and placed a duty on the PSR to act in relation to the Faster Payments system (over which vast majority of APP scams currently occur) within 6 months of the legislation coming into force. Following Royal Assent, the PSR will have the powers to deliver an effective reimbursement requirement, and the Government believes this will ensure more consistent and comprehensive reimbursement for APP scam victims.</p><p> </p><p>In its recent consultation on mandatory APP scam reimbursement, the PSR has proposed requiring all banks and other payment service providers sending payments over the Faster Payments system to reimburse APP scam victims, including requiring that vulnerable customers are reimbursed without exception. The Government looks forward to hearing the outcomes of this consultation.</p><p> </p><p>It is right that all industries at risk of facilitating fraud should be prioritising protecting their customers, and the Government is taking steps to ensure that is the case, including through the Online Safety Bill. We will continue to monitor cross-sector efforts to mitigate fraud and protect customers, and will ensure that those sectors which give rise to fraud risk make a meaningful contribution to the reduction of fraud in the UK, including through the forthcoming Fraud Strategy.</p>","Arundel and South Downs","Andrew Griffith","180482","2023-04-19T15:06:16.79Z","http://data.parliament.uk/resources/1610348/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-14","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government is taking steps to ensure that that the Mandatory Reimbursement Framework prioritises protection for vulnerable customers.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","180481"
