"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/1125877","Treasury","false","2019-05-15","<p>I refer the Honourable Member to the answer that I gave on 23 April 2019 to PQ UIN 243571. In addition, since 6 April 2016 Income Tax has been levied on carried interest that relates to certain short term investments.</p>","Central Devon","Mel Stride",,"2019-05-15T15:43:28.84Z","http://data.parliament.uk/resources/1125877/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the incidence of the taxation of carried interest has been annually since 2005.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252881"
"http://data.parliament.uk/resources/1125878","Treasury","false","2019-05-15","<p>Disguised remuneration (DR) loan schemes are contrived arrangements that pay loans in place of ordinary remuneration with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>Individuals, working for public bodies, identified in the course of HMRC’s compliance work as using a tax avoidance scheme would be investigated in the same way as any other scheme user.</p><p> </p><p>The Government estimates that around 50,000 individuals could be affected by the charge on DR loans. The charge applies to all users of DR tax avoidance schemes, it does not single out a specific group or industry. It is possible for individuals to use DR tax avoidance schemes without the participation or knowledge of the entity that engages them.</p><p> </p>","Central Devon","Mel Stride",,"2019-05-15T15:41:27.187Z","http://data.parliament.uk/resources/1125878/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-10","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many public sector organisations paid workers through disguised remuneration loans.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252882"
"http://data.parliament.uk/resources/1125900","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252885 ; 252886","2019-05-15T16:18:36.837Z","http://data.parliament.uk/resources/1125900/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Exports","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of the export strategy for the Type 31 frigate following increases to the construction costs of that frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","252838"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125903","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252885","2019-05-15T16:18:36.93Z","http://data.parliament.uk/resources/1125903/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate she has made of the cost of procuring a Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252886"
"http://data.parliament.uk/resources/1125919","Department of Health and Social Care","false","2019-05-15","<p>The Department has made no assessment. All issues relating to healthcare provision in Scotland, such as the availability of Orkambi and Symkevi are matters for the devolved administrations.</p>","South Ribble","Seema Kennedy",,"2019-05-15T16:48:13.447Z","http://data.parliament.uk/resources/1125919/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the progress by NHS Scotland in securing supplies of Orkambi and Symkevi.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","252864"
"http://data.parliament.uk/resources/1125929","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The latest information on number of dwellings in social sector high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations that are yet to be remediated were published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800508/Building_Safety_Data_Release_-_April_2019.pdf" target="_blank">April Building Safety Programme Data Release</a> on 9 May 2019.</p><p>Our ongoing quality checks have identified an error in the figure published in the April Data Release. This has now been corrected in the published Data Release in line with our published Revisions Policy.</p><p>The updated figure from 30 April 2019 is that approximately 8,400 dwellings in 108 social sector high-rise residential buildings with Aluminium Composite Material cladding systems unlikely to meet Building Regulations are yet to be remediated.</p><p>The regional breakdown is in the table below:</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of dwellings</strong></p></td></tr><tr><td><p>London</p></td><td><p>4,600</p></td></tr><tr><td><p>North West</p></td><td><p>2,500</p></td></tr><tr><td><p>South East</p></td><td><p>400</p></td></tr><tr><td><p>South West</p></td><td><p>300</p></td></tr><tr><td><p>North East</p></td><td><p>200</p></td></tr><tr><td><p>East of England</p></td><td><p>200</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>100</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>8,400</p></td></tr></tbody></table><p>The figures in this table have been rounded to the nearest 100 independently which explains why the sum of the rows does not equal the total.</p>","North West Hampshire","Kit Malthouse",,"2019-05-15T15:52:30.153Z","http://data.parliament.uk/resources/1125929/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-10","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the the number of dwellings in the 108 social sector residential blocks with ACM cladding that are still awaiting remediation; and in which regions those residential blocks are located.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","252869"
"http://data.parliament.uk/resources/1125931","Department of Health and Social Care","false","2019-05-15","<p>The Department undertakes a comprehensive annual planning exercise each year to allocate resources. The increase in infected blood payments was factored into this exercise for 2019/20 and scope was found to ensure that the costs can be met.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-15T16:36:57.687Z","http://data.parliament.uk/resources/1125931/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-10","England Infected Blood Support Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, from which budget in his Department the increase in funding for the England Infected Blood Support Scheme has been allocated.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","252870"
"http://data.parliament.uk/resources/1125937","Department of Health and Social Care","false","2019-05-15","<p>In the Cancer Workforce Plan for England published in December 2017, Health Education England set out the case for additional training support for clinical radiology. The table below shows the increase in accepted post numbers, by recruitment year. Fill rates for clinical radiology in England over the last seven years have always been 100%. Clinical radiology is a popular speciality and each year has on average double the number of appointable candidates for the number of entry points (offers of places to commence the training programme).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>Number of accepted radiology posts</p></td><td><p>183</p></td><td><p>186</p></td><td><p>212</p></td><td><p>212</p></td><td><p>226</p></td><td><p>234</p></td><td><p>240</p></td></tr></tbody></table><p>Source: Health Education England</p><p>Locally, responsibility for assessing and managing staffing levels, including specialty staff, rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-05-15T16:48:15.537Z","http://data.parliament.uk/resources/1125937/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Radiology: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase recruitment of radiologists.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252888"
