"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665672","Department for Culture, Media and Sport","false","2023-10-23","<p>The Government recognises the importance of society lotteries as a fundraising tool for charities and other organisations. Society lotteries are a vital source of funds for these organisations, raising over £400 million a year.</p><p>In 2020, we legislated to raise the annual sales limit for large society lotteries from £10 million to £50 million. Each organisation with a society lottery licence is therefore able to sell up to £50 million of tickets per year. Most society lottery operators have sales well within this annual limit, meaning there is plenty of scope for them to continue to grow.</p><p>The People’s Postcode Lottery (PPL) has indicated that 4 trusts are at the £50m limit and 10 trusts are expected to reach it by 2025. We have shared advice with PPL on mechanisms under the current framework that could help alleviate the pressure on their higher selling trusts.</p>","Pudsey","Stuart Andrew",,"2023-10-23T13:38:36.687Z","http://data.parliament.uk/resources/1665672/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","People's Postcode Lottery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information her Department holds on the number charities that are funded through the charity lotteries managed by People’s Postcode Lottery that reached their annual sales limit in the last 12 months; and if her Department will bring forward legislative proposals to raise those limits.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","203179"
"http://data.parliament.uk/resources/1665721","Department for Culture, Media and Sport","false","2023-10-26","<p>His Majesty’s Government recognises that, while millions of people gamble online without experiencing problems, for some it becomes an addiction with serious consequences. It is particularly important to take steps to protect young people from risks associated with problem online gambling.</p><p>There are robust rules in place to ensure that gambling advertising is socially responsible and cannot be targeted at or strongly appeal to children. Gambling advertising is covered by the UK Advertising Codes which are regulated by the Advertising Standards Authority, and there are also specific Gambling Commission licence conditions which regulate how gambling operators advertise. The UK Advertising Codes were further strengthened last year with new protections for children and vulnerable adults.</p><p>Earlier this year, we published the white paper on gambling which outlined a comprehensive package of reforms to make gambling safer. This included measures to tackle the most aggressive and harmful advertising practices by preventing bonuses being constructed and targeted in harmful ways, giving customers more control over the marketing they receive, and introducing messaging on the risks associated with gambling. The Commission has already consulted on improving marketing consents, and we are working closely with them and others to bring the changes into force as quickly as possible.</p>","Pudsey","Stuart Andrew",,"2023-10-26T09:02:47.41Z","http://data.parliament.uk/resources/1665721/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to regulate the advertising of gambling (a) to young and (b) other people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203297"
"http://data.parliament.uk/resources/1665789","Department for Culture, Media and Sport","false","2023-10-23","<p>The Government supports calls for further action to be taken on a range of issues in the domestic game, including equality, diversity and inclusion. We welcome the industry’s ongoing efforts to improve transparency and its commitment to provide equity and fair opportunities for all. Since the publication of the Fan-Led Review, the football leagues and the FA have introduced enhanced equality requirements for football clubs.</p><p>The Government acknowledges that there is still more progress to be made and will continue to work with the leagues, the FA, and other organisations to encourage reform where appropriate.</p><p>However, as set out in the White Paper and the government response to the Culture, Media and Sport Select Committee consultation, the primary strategic purpose of the Regulator will be to ensure that English football is sustainable and resilient for the benefit of fans and the local communities that football clubs serve. As such, the Regulator will focus on the financial sustainability of clubs, the systemic stability of the football pyramid and protecting club heritage.</p><p>Action on wider issues, including equality, diversity and inclusion, is best led by industry.</p>","Pudsey","Stuart Andrew",,"2023-10-23T13:33:11.803Z","http://data.parliament.uk/resources/1665789/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","Football: Licensing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the policy paper entitled A sustainable future - reforming club football governance, published on 23 February 2023, if she will make an assessment of the potential merits of requiring an equality, diversity and inclusion action plan as a condition of the football club licensing process.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","203374"
"http://data.parliament.uk/resources/1665790","Department for Culture, Media and Sport","false","2023-10-23","<p>The football governance white paper set out how we will put fans back at the heart of football.</p><p>The Independent Football Regulator will introduce strong new legal protections to safeguard the heritage of clubs and ensure fans’ voices are heard. Clubs will not be able to make changes to their badge or home shirt colours without explicit fan approval. The Government has worked with the FA to ensure these protections are in place now, and the Regulator will act as a statutory backstop to ensure this cannot change.</p><p>The Regulator must approve any proposal to move or sell the stadium, and must consider the views of fans and impact on club heritage where a relocation is sought. Clubs can only participate in competitions which are approved by the Regulator against a set of published criteria. This will prevent English clubs from joining unapproved breakaway leagues such as the European Super League.</p><p>This will provide fans with irreversible, strong legal protections to prevent damage to the most important aspects of their clubs.</p><p>The Government is committed to delivering on the Football Governance White Paper and will legislate where parliamentary time allows.</p>","Pudsey","Stuart Andrew","203376","2023-10-23T11:51:14.54Z","http://data.parliament.uk/resources/1665790/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","Football: Licensing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the policy paper entitled A sustainable future - reforming club football governance, published on 23 February 2023, if she will make an assessment of the potential merits of requiring fans to be given a golden share as a condition of the football club licensing process.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","203375"
"http://data.parliament.uk/resources/1665791","Department for Culture, Media and Sport","false","2023-10-23","<p>The football governance white paper set out how we will put fans back at the heart of football.</p><p>The Independent Football Regulator will introduce strong new legal protections to safeguard the heritage of clubs and ensure fans’ voices are heard. Clubs will not be able to make changes to their badge or home shirt colours without explicit fan approval. The Government has worked with the FA to ensure these protections are in place now, and the Regulator will act as a statutory backstop to ensure this cannot change.</p><p>The Regulator must approve any proposal to move or sell the stadium, and must consider the views of fans and impact on club heritage where a relocation is sought. Clubs can only participate in competitions which are approved by the Regulator against a set of published criteria. This will prevent English clubs from joining unapproved breakaway leagues such as the European Super League.</p><p>This will provide fans with irreversible, strong legal protections to prevent damage to the most important aspects of their clubs.</p><p>The Government is committed to delivering on the Football Governance White Paper and will legislate where parliamentary time allows.</p>","Pudsey","Stuart Andrew","203375","2023-10-23T11:51:14.587Z","http://data.parliament.uk/resources/1665791/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","Football: Licensing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the policy paper entitled A sustainable future - reforming club football governance, published on 23 February 2023, if she will make an assessment of the potential merits of requiring the establishment of a shadow board of fans as a condition of the football club licensing process.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","203376"
"http://data.parliament.uk/resources/1665792","Department for Culture, Media and Sport","false","2023-10-23","<p>It has been well documented that female football players are around three times more likely to suffer an ACL (anterior cruciate ligament) injury than their male counterparts.</p><p>The Review of Women’s Football, published in July this year, examined the strategic priorities for the development of women's football and made recommendations on the future direction of the women's game. It highlighted the lack of sport exercise and scientific research which currently exists in women’s sport and that only 6% of sport exercise and science research involves only women. This lack of awareness means female athletes are often not being given the protection, expertise and support they need.</p><p>The Government has been speaking to the football authorities on all matters within the review, and is due to respond to the review in the autumn. We will address ACL injuries directly in that response, holding relevant stakeholders to account for action around player welfare.</p>","Pudsey","Stuart Andrew",,"2023-10-23T13:34:22.92Z","http://data.parliament.uk/resources/1665792/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","Football: Injuries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Secretary of State for Health and Social Care on the prevalence of anterior cruciate ligament injuries in women’s football.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","203377"
"http://data.parliament.uk/resources/1665793","Department for Culture, Media and Sport","false","2023-10-23","<p>The safety, wellbeing, and welfare of everyone taking part in sport is paramount. My department is committed to working alongside the Department for Health and Social Care on issues relating to head injuries in sport, and have ongoing official level engagement on this issue.</p><p>The Department for Culture, Media and Sport has worked with sporting bodies and others to develop a single set of shared concussion guidelines for grassroots sport across the UK, which were published on 28 April 2023. We continue to encourage sports governing bodies to adapt the guidelines to their own sport where appropriate.</p><p>Further research on the links between health, dementia and contact sport is needed to better understand the issue. My department has established a new Sports Concussion Research Forum to identify key research questions that need answering in this important area.</p>","Pudsey","Stuart Andrew",,"2023-10-23T13:37:21.943Z","http://data.parliament.uk/resources/1665793/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","Rugby: Injuries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Secretary of State for Health and Social Care on the prevalence of degenerative brain conditions in former rugby union players.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","203378"
"http://data.parliament.uk/resources/1665324","Department for Culture, Media and Sport","false","2023-10-25","<p>Over the last five years, DCMS has provided over £1.26m of funding to support grassroots sports facilities in Coventry, to improve access and increase participation.</p><p>Over £1.26m has been invested as part of the Multi-Sport Grassroots Facilities Programme, via the Football Foundation, to seven clubs/organisations (The Futures Trust, Firefighters Jfc, CM Sports FC, Coventry Saracens Junior FC, Coventry Copsewood Junior FC, Coventrians RFC, Firefighters Jfc). This funding went towards a range of improvements - from a new full-sized third generation artificial grass pitch to new goalposts and changing rooms.</p><p>Spencer Park in Coventry has also received funding through the Park Tennis Court Renovation programme. £78,000 has been used to improve the public tennis courts there.</p>","Pudsey","Stuart Andrew",,"2023-10-25T15:48:49.967Z","http://data.parliament.uk/resources/1665324/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-17","Sports: Coventry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding her Department allocated to projects to support grassroots sports facilities in Coventry in each of the last five years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","202992"
"http://data.parliament.uk/resources/1665351","Department for Culture, Media and Sport","false","2023-10-20","<p>The Government recognises the importance of society lotteries as a fundraising tool for charities and other organisations. Society lotteries are a vital source of funds for these organisations, raising over £400 million a year.</p><p>In 2020, we legislated to raise the annual sales limit for large society lotteries from £10 million to £50 million. Each organisation with a society lottery licence is therefore able to sell up to £50 million of tickets per year. Most society lottery operators have sales well within this annual limit, meaning there is plenty of scope for them to continue to grow.</p><p>The limits were reviewed 12 months after the reforms implemented in 2020, which concluded it was too soon to reach any firm view on its impact, and that more data on the growth of the sector is needed before considering any further changes.</p>","Pudsey","Stuart Andrew",,"2023-10-20T08:18:38.747Z","http://data.parliament.uk/resources/1665351/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-17","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made a recent assessment of the potential merits of removing the cap on charity lottery sales.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","203091"
"http://data.parliament.uk/resources/1665352","Department for Culture, Media and Sport","false","2023-10-20","<p>The Department of Health and Social Care (DHSC) is the government lead for treatment of gambling-related harms and commissioned the National Institute for Health and Care Excellence (NICE) to develop a new clinical guideline on gambling which is currently out for consultation and will close on 15 November. Following the gambling white paper published in April, DCMS has launched a public consultation on the statutory levy charged to gambling operators which proposes clear, ringfenced investment for the NHS to lead the commissioning of treatment services for gambling-related harm.</p><p>The Secretary of State has not recently had any such discussions, but DCMS officials will continue to work closely with DHSC to ensure that the latest evidence on the health harms associated with gambling and effective treatment resulting from that consultation is closely considered.</p>","Pudsey","Stuart Andrew",,"2023-10-20T13:49:08.27Z","http://data.parliament.uk/resources/1665352/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-17","Gambling: Mental Illness","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to NICE's draft for consultation entitled Harmful gambling: identification, assessment and management, published in October 2023, what discussions she has had with the Secretary of State for Health and Social Care on that consultation's draft guidance on GPs asking patients presenting with a mental health issue about their potential gambling habits.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","203092"
