"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>","Lord Young of Cookham",,"2019-06-17T14:10:20.207Z","http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>","Lord Young of Cookham",,"2019-06-17T14:10:41.343Z","http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130854","Cabinet Office","false","2019-06-17","<p>Data on the number of postal votes applied for and cast are not collected by the Government. The Electoral Commission will publish this data alongside its statutory report on the European Parliamentary elections in the Autumn.</p>","Lord Young of Cookham",,"2019-06-17T14:07:41.263Z","http://data.parliament.uk/resources/1130854/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many electors required a postal ballot for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16221"
"http://data.parliament.uk/resources/1130240","Treasury","false","2019-06-17","<p>Receipts from the Soft Drinks Industry Levy were £240m in 2018/19.</p>","Lord Young of Cookham",,"2019-06-17T13:45:27.987Z","http://data.parliament.uk/resources/1130240/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Soft Drinks: Taxation","2","House of Lords","To ask Her Majesty's Government what is the current annual revenue from the Soft Drinks Industry Levy.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL16101"
"http://data.parliament.uk/resources/1129508","Cabinet Office","false","2019-06-17","<p>There are no plans to conduct an audit of language skills across the Civil Service.</p>","Lord Young of Cookham",,"2019-06-17T14:06:09.3Z","http://data.parliament.uk/resources/1129508/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-04","Civil Servants: Languages","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct an audit of language skills across the Civil Service.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15993"
"http://data.parliament.uk/resources/1129514","Cabinet Office","false","2019-06-11","<p>The Government has a long-established approach to identifying, developing and managing collaborative business relationships. For example, the Government recognises the importance of managing its relationships with strategic suppliers, on a cross-government basis, by observing their performance in the delivery of public services and monitoring financial health.</p><p>This year, the Government introduced a new approach to the monitoring and management of strategic suppliers through a Memorandum of Understanding (MOU) between the government and each of our strategic suppliers. The approach of using an MOU reflects the Government’s now well-developed relationships with, and understanding of, its strategic suppliers. Under this new approach, strategic suppliers will agree to provide the government with the information it needs to monitor and manage risks across its strategic supplier base, with the full cooperation of industry.</p>","Lord Young of Cookham",,"2019-06-11T17:01:16.67Z","http://data.parliament.uk/resources/1129514/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-04","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment the Cabinet Office has made of the potential benefits of the application of ISO 44001 to their procurement policy, and the procurement policy of all Departments.","false","Biography information for Lord Evans of Watford","Lord Evans of Watford","HL15999"
"http://data.parliament.uk/resources/1129548","Treasury","false","2019-06-18","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it. The investigation will look at the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth will be able to consider any other matters she deems relevant to the events set out in the Treasury’s direction to the FCA.</p><p> </p><p>Dame Elizabeth is an experienced barrister, leading QC and Judge at the High Court and Court of Appeal. The Treasury is satisfied that she will be able to lead a robust and independent investigation.</p><p> </p><p>The Treasury has stipulated that the investigation should be completed within 12 months, whilst allowing the investigator to report sooner than 12 months if this is feasible. This will ensure that the investigation is as thorough as possible and that the right lessons are learned to better protect those who invest their money in the future.</p>","Lord Young of Cookham","HL16034 ; HL16035","2019-06-18T15:18:13.633Z","http://data.parliament.uk/resources/1129548/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-04","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government why 12 months have been allowed for the completion of Dame Elizabeth Gloster's inquiry into the circumstances surrounding the collapse of investment firm London Capital &amp; Finance and the Financial Conduct Authority’s supervision of the firm.","false","Biography information for Lord Myners","Lord Myners","HL16033"
"http://data.parliament.uk/resources/1129549","Treasury","false","2019-06-18","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it. The investigation will look at the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth will be able to consider any other matters she deems relevant to the events set out in the Treasury’s direction to the FCA.</p><p> </p><p>Dame Elizabeth is an experienced barrister, leading QC and Judge at the High Court and Court of Appeal. The Treasury is satisfied that she will be able to lead a robust and independent investigation.</p><p> </p><p>The Treasury has stipulated that the investigation should be completed within 12 months, whilst allowing the investigator to report sooner than 12 months if this is feasible. This will ensure that the investigation is as thorough as possible and that the right lessons are learned to better protect those who invest their money in the future.</p>","Lord Young of Cookham","HL16033 ; HL16035","2019-06-18T15:18:13.667Z","http://data.parliament.uk/resources/1129549/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-04","Barlow Clowes: Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role Dame Elizabeth Gloster played as counsel in cases arising out of (1) the insolvency of Barlow Clowes, and (2) the payment of compensation to investors in that firm's funds.","false","Biography information for Lord Myners","Lord Myners","HL16034"
"http://data.parliament.uk/resources/1129550","Treasury","false","2019-06-18","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it. The investigation will look at the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth will be able to consider any other matters she deems relevant to the events set out in the Treasury’s direction to the FCA.</p><p> </p><p>Dame Elizabeth is an experienced barrister, leading QC and Judge at the High Court and Court of Appeal. The Treasury is satisfied that she will be able to lead a robust and independent investigation.</p><p> </p><p>The Treasury has stipulated that the investigation should be completed within 12 months, whilst allowing the investigator to report sooner than 12 months if this is feasible. This will ensure that the investigation is as thorough as possible and that the right lessons are learned to better protect those who invest their money in the future.</p>","Lord Young of Cookham","HL16033 ; HL16034","2019-06-18T15:18:13.713Z","http://data.parliament.uk/resources/1129550/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-04","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government why the terms of reference for Dame Elizabeth Gloster's inquiry into the circumstances surrounding the collapse of investment firm London Capital &amp; Finance and the Financial Conduct Authority’s supervision of the firm do not include the impact on affected savers.","false","Biography information for Lord Myners","Lord Myners","HL16035"
"http://data.parliament.uk/resources/1129572","Treasury","false","2019-06-18","<p>The Strong Customer Authentication Regulatory Technical Standards (“the SCA RTS”), which are intended to reduce fraud and increase payments security, came into force on 14 March 2018 in EU law. The majority of its provisions will apply from 14 September 2019, and will apply in full in the UK.</p><p> </p><p>The EU (Withdrawal) Act (“the Act”) will bring into UK law all directly applicated EU regulations which are operative at exit day, as defined by the Act, or at the end of the proposed Implementation Period if the withdrawal agreement reached between the Government and the EU is ratified. This includes operative Regulatory Technical Standards (RTS). The Act also permits ministers to make amendments which correct deficiencies in these regulations, if that is necessary to ensure they operate effectively in the UK.</p><p>The Financial Regulators’ Powers (Technical Standards etc.) (Amendment etc.) (EU Exit) Regulations 2018, made under the Act, delegated responsibility for fixing deficiencies in the SCA RTS to the FCA. Under the Electronic Money, Payment Services and Payment Systems (Amendment and Transitional Provisions) (EU Exit) Regulations 2018, the FCA is also the competent authority for the SCA RTS after EU Exit.</p><p> </p><p>The FCA consulted on its approach to the SCA RTS after the UK has left the EU (see CP18/44, published on 19 December 2018). It proposes to substantially maintain these technical standards in UK law, to support consumer protection and to provide firms with certainty and clarity about the systems they have been building.</p>","Lord Young of Cookham",,"2019-06-18T15:19:22.827Z","http://data.parliament.uk/resources/1129572/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-04","Bank Services: Internet","2","House of Lords","To ask Her Majesty's Government what plans they have to remain closely aligned to any new EU security regulations for online banking transactions after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16057"
