"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386878","Foreign and Commonwealth Office","false","2015-07-07","<p>We regularly raise human rights issues and the need to allow freedom of expression as part of our ongoing dialogue with the Turkish government. As part of this dialogue, we continue to urge the Turkish authorities to exercise restraint and respond proportionately to public demonstrations. <br><br>We strongly encourage Turkey to continue work towards the full protection of fundamental rights, especially in the areas of minority rights and freedom of expression. Further sustained work is needed to meet EU standards on the fundamental rights of lesbian, gay, bisexual, transgender and intersex persons. But we do welcome progress made, including the ruling of Turkey’s Constitutional Court finding hate speech on the grounds of sexual orientation to constitute a criminal offence.</p>","Baroness Anelay of St Johns","2015-07-07T14:59:50.677Z","http://data.parliament.uk/resources/386878/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Turkey: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what representations they plan to make to the government of Turkey about the use of water cannons and tear gas on participants at the gay pride celebrations in Istanbul.","false","Biography information for Lord Scriven","Lord Scriven","HL987"
"http://data.parliament.uk/resources/386879","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government produces an annual internal risk report on fragile states called Countries at Risk of Instability (CRI). The report is used to help policy makers prioritise countries for Government engagement and ensure that policy responses are best placed to tackle evolving instability risks. As part of the CRI process, indicators that highlight a higher risk of mass atrocities occurring are used, such as levels of internal state repression, levels of inter-communal factionalism and the type of regime a country operates. The reports indicator set reflects best practice from many similar non-governmental organisations and partner governments approaches. Data is collected from a wide range of sources, including academia and Government subject matter expertise. The report is produced by the Cabinet Office and coordinates input from all relevant government departments and agencies.</p><p> </p><p> </p>","Baroness Anelay of St Johns","2015-07-13T13:23:00.53Z","http://data.parliament.uk/resources/386879/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that early warning systems and country analysis include indicators of genocide and crimes against humanity, and that there is sufficient interdepartmental co-operation to achieve this.","false","Biography information for Lord Judd","Lord Judd","HL988"
"http://data.parliament.uk/resources/386880","Foreign and Commonwealth Office","false","2015-07-13","<p>The Conflict, Security and Stability Fund (CSSF) provides direct funding to both the Global Centre for the Responsibility to Protect and the joint UN office of the Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect. This funding assists these organisations in their work to consolidate the concept of the Responsibility to Protect by continuing to build the institutional architecture to prevent mass atrocity crimes and to strengthen the capacity of countries, regional and sub-regional organisations and civil society to protect populations. In addition, the CSSF funds a wide range of activities regionally that, while not always explicitly labelled as atrocity prevention, nonetheless contribute to the prevention of atrocities. These include projects on preventing sexual violence, reducing intergroup tensions, strengthening justice systems and the rule of law, security sector reform, disarmament, demobilisation and reintegration.</p>","Baroness Anelay of St Johns","2015-07-13T13:23:48.36Z","http://data.parliament.uk/resources/386880/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that their Conflict, Stability and Security Fund provides adequate and effective support for both their responsibility to protect and their commitments to preventing atrocities.","false","Biography information for Lord Judd","Lord Judd","HL989"
"http://data.parliament.uk/resources/386881","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government’s global network of embassies, strong international partnerships, and early warning mechanisms give the UK significant insight into emerging threats. The UK remains committed to the Responsibility to Protect and seeks to respond to developing threats of atrocity crimes or genocide including through prevention projects, sanctions regimes or support for justice systems. Our seat on the UN Security Council also means we swiftly engage where a threat of such crimes emerges. Where prevention has failed, it is the international community's responsibility to take collective action, through diplomatic, humanitarian and other means. Where necessary, the UN Security Council should be ready to authorise coercive measures under Chapter VII of the UN Charter.</p>","Baroness Anelay of St Johns","2015-07-13T13:24:48.577Z","http://data.parliament.uk/resources/386881/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what action they have taken to review the readiness of the United Kingdom to respond to crimes of atrocity and developing threats of genocide and other crimes against humanity anywhere in the world.","false","Biography information for Lord Judd","Lord Judd","HL990"
"http://data.parliament.uk/resources/386897","Foreign and Commonwealth Office","false","2015-07-08","<p>The UK intends not to participate in the first session of the intergovernmental working group. Nor will the majority of those members of the Human Rights Council who opposed the resolution which created it. We supported the alternative approach pioneered in the UN Guiding Principles on business and human rights.</p>","Baroness Anelay of St Johns","2015-07-08T15:51:27.313Z","http://data.parliament.uk/resources/386897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Multinational Companies: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether the United Kingdom will participate in the first session of the open-ended intergovernmental working group on transnational corporations and other business enterprises with respect to human rights, established on 26 June 2014.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL1006"
"http://data.parliament.uk/resources/386916","Foreign and Commonwealth Office","false","2015-07-08","<p>In addition to our efforts in the UN, EU and other multilateral fora to tackle Islamist extremism, the UK is a leading member of the Global Coalition of over 60 countries to defeat the Islamic State of Iraq and the Levant (ISIL). The Global Coalition’s efforts include cutting off ISIL finance, reducing the influx of fighters, supporting governments and civil society to challenge extremist ideology, and stabilising areas liberated from ISIL control.</p>","Baroness Anelay of St Johns","2015-07-08T15:52:26.27Z","http://data.parliament.uk/resources/386916/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Radicalism","2","House of Lords","To ask Her Majesty’s Government what plans they have to discuss with the governments of (1) the United States of America, (2) France, (3) Germany, (4) Italy, (5) Australia, (6) Canada, (7) India, (8) Austria, and (9) Russia, the possible creation of an international force to tackle Islamic extremism wherever it occurs in the world, including elements of those countries' armed, intelligence and police forces.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1025"
"http://data.parliament.uk/resources/386461","Foreign and Commonwealth Office","false","2015-07-08","<p>We are aware of the allegations made by Amnesty International. The British Government’s policy is clear – we do not participate in, solicit, encourage or condone the use of torture or mistreatment for any purpose. Our bilateral relationship with the United Arab Emirates allows us to discuss a broad range of issues, including human rights. Where we have concerns we make these clear to Emirati authorities.</p>","Baroness Anelay of St Johns","2015-07-08T15:03:09.893Z","http://data.parliament.uk/resources/386461/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","United Arab Emirates: Political Prisoners","2","House of Lords","To ask Her Majesty’s Government whether they have raised concerns with the United Arab Emirates about allegations by Amnesty International of the torture of political prisoners in the United Arab Emirates.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL956"
"http://data.parliament.uk/resources/386462","Foreign and Commonwealth Office","false","2015-07-13","<p>We recognise the important work of the Commission of Inquiry and we share its concerns regarding human rights in Eritrea, in particular widespread arbitrary detention and shortcomings in the rule of law and respect for fundamental freedoms. We regret the Government of Eritrea’s failure to receive the Commission in Asmara, which compelled the Commission in its report to rely on witnesses who are outside the country and whose testimony may have been based on first-hand experience of Eritrea some time ago.</p><p> </p><p>Eritrea continues to fall short of its international human rights obligations. We have called on Eritrea to honour these obligations through discussions under the UN Universal Periodic Review as well as the EU Article 8 Dialogue. We note that Eritrea has taken some positive steps in engaging with the international community on human rights, including the ratification of the Convention against Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment in September 2014. We now call on the Government of Eritrea to follow through on these commitments with concrete action to strengthen the rule of law and to improve the human rights situation on the ground.</p><p> </p>","Baroness Anelay of St Johns","2015-07-13T13:16:03.453Z","http://data.parliament.uk/resources/386462/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Eritrea: Human Rights","2","House of Lords","To ask Her Majesty’s Government what response they have made to the recent report by the United Nations Commission of Inquiry on Human Rights in Eritrea, in particular its findings regarding the failure of the rule of law, and the incidence of persecution, torture, forced labour and sexual enslavement of women, taking place within a "climate of impunity".","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL957"
"http://data.parliament.uk/resources/386463","Foreign and Commonwealth Office","false","2015-07-13","<p>Addressing irregular migration requires a comprehensive plan that includes disrupting criminal trafficking and smuggling networks, and working with source countries to address the factors that cause migrants to leave their homes in the first place through developmental aid, addressing human rights abuses and tackling conflict.</p><p>We remain deeply concerned by the high levels of irregular migration from Eritrea and have stepped up our bilateral dialogue on this issue. Our dialogue has not included discussion of closing Eritrea’s borders.</p>","Baroness Anelay of St Johns","2015-07-13T13:21:40.61Z","http://data.parliament.uk/resources/386463/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Eritrea: Emigration","2","House of Lords","To ask Her Majesty’s Government whether they have discussed with the government of Eritrea the case for seeking to relieve the current levels of migration across the Mediterranean by closing the borders in Eritrea.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL958"
"http://data.parliament.uk/resources/386466","Foreign and Commonwealth Office","false","2015-07-08","<p>Last year the UK co-sponsored a UN Security Council resolution to refer all those responsible for war-crimes and crimes against humanity in Syria, regardless of affiliation, to the International Criminal Court. This was an opportunity for the world to stand up for justice for the Syrian people. Russia and China chose to veto this resolution. <br><br>We have a long-standing commitment to accountability for human rights violations and abuses - this will not alter. We continue to support the UN Commission of Inquiry’s investigations into human rights violations and abuses in Syria. In partnership with other donor countries, we have funded the collection of documentary evidence so that in the future those responsible for heinous acts will be held to account. <br><br></p>","Baroness Anelay of St Johns","2015-07-08T15:23:09.803Z","http://data.parliament.uk/resources/386466/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what measures the United Kingdom is taking in the UN Security Council to give effect to the statement by Baroness Anelay of St Johns on 25 June that "There can be no impunity; we must hunt these people down, and Syria should be referred to the International Criminal Court" (HL Deb, col 1663).","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL961"
