"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027561","Ministry of Justice","false","2018-12-27","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport. Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","South West Hertfordshire","Mr David Gauke","2018-12-27T12:52:34.247Z","http://data.parliament.uk/resources/1027561/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Ministry of Justice: Migrant Workers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203250"
"http://data.parliament.uk/resources/1027608","Ministry of Justice","false","2018-12-27","<p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the number of self-inflicted deaths and the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. They include:</p><ul><li>investing in over 4,300 additional staff in order to deliver consistent, purposeful regimes;</li><li>improving staff knowledge and understanding of the factors known to increase risk of self-harm, to help them to identify and respond appropriately to prisoners at risk. Our revised introduction to suicide and self-harm prevention training has already reached over 24,000 staff;</li><li>improving the flow, quality and use of risk information about people coming into our prisons, to support effective decision-making about risk;</li><li>producing an early days toolkit to help staff enhance the support that they provide for prisoners during the first few days and weeks in custody;</li><li>renewing our partnership with Samaritans by confirming a further three years’ funding for their valuable Listeners Scheme, and working with them to share learning from the ‘Coping with Life in Prisons’ project, a successful pilot initiative in which Samaritans-trained ex-prisoners delivered emotional resilience training to groups of newly-arrived prisoners; and</li><li>improving the multi-disciplinary ACCT case management process for those identified as at risk of self-harm or suicide.</li></ul>","South West Hertfordshire","Mr David Gauke","2018-12-27T12:54:22.33Z","http://data.parliament.uk/resources/1027608/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Prisoners: Suicide","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to prevent suicides in prison.","false","Biography information for David Simpson","Upper Bann","David Simpson","203265"
"http://data.parliament.uk/resources/1027747","Ministry of Justice","false","2018-12-27","<p>Nobody should be released from prison without a roof over their head. We know that individuals are less likely to reoffend if they have a stable home to go to upon release. The Ministry of Justice is already working very closely with the Ministry of Housing, Communities and Local Government to improve the accommodation opportunities for those with a history of offending.</p><p> </p><p>The two departments are also working together through their membership of the cross-government Reducing Reoffending Board and the cross-government Rough Sleeping and Homelessness Taskforce.</p><p> </p><p>This includes supporting the delivery of the Rough Sleeping Strategy, which was published in August 2018. As part of this Strategy, the Government is investing £6.4M in a joint pilot to support individuals who have served 12 months or less in custody, and who are at risk of being released as homeless, to secure and maintain accommodation.</p><p> </p><p>Since 1 October, Prisons and Probation providers have been subject to a legal ‘Duty to Refer’ anyone who is homeless or at risk of becoming homeless to the Local Authority. This change means that offenders will receive meaningful housing assistance at an earlier stage, irrespective of their priority need.</p>","South West Hertfordshire","Mr David Gauke","2018-12-27T12:50:34.667Z","http://data.parliament.uk/resources/1027747/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-18","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, if his Department will hold discussions with the Department for Housing, Communities and Local Government on tackling reoffending rates amongst recently-released prisoners who are made homeless immediately on release.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203436"
"http://data.parliament.uk/resources/1027247","Ministry of Justice","false","2018-12-27","<p>We are making ambitious reforms to education, as set out in the ‘Education and Employment Strategy’ published in May. This means that, from next April, prison governors will have direct control of their education budgets, will decide the curriculum and will have chosen the provider(s) of their education, promoting learning that best meets the needs of their prisoners.</p><p> </p><p>Alongside the Prison Education Framework, we have launched a Prison Education Dynamic Purchasing System (DPS), with over 170 education providers offering a huge range of learning and skills. It is through the DPS that prisons will secure Information, Advice and Guidance which enables prisoners to make informed choices about their education and future employment options.</p>","South West Hertfordshire","Mr David Gauke","2018-12-27T12:56:09.03Z","http://data.parliament.uk/resources/1027247/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to promote learning in prisons.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202812"
"http://data.parliament.uk/resources/1024763","Ministry of Justice","false","2018-12-21","<p>As set out in the Written Ministerial Statement issued by my Honourable friend Rory Stewart on 29 November, this Government remains committed to a role for the private sector in operating custodial services. The Prison Operator Services framework competition launched on 6 December seeks to build on the innovation and different ways of working that the private sector has previously introduced to the system. The sector has an important role to play, and currently runs some high-performing prisons, in the delivery of an estate which is both decent and secure.</p><p> </p><p>The Ministry of Justice does not mandate staffing numbers in privately operated prisons. It is the responsibility of the contractor to determine and maintain the number of staff necessary to discharge the requirements of the contract and ensure that staff are sufficiently trained to undertake their duties.</p><p> </p><p>As part of the competition process we will undertake rigorous operational and financial assessments of bids put forward, including staffing commitments. The performance of all providers is, and will continue to be, robustly managed and contracts for the operation of new prisons will not be awarded unless bids meet quality and value for money thresholds.</p>","South West Hertfordshire","Mr David Gauke","2018-12-21T14:31:25.847Z","http://data.parliament.uk/resources/1024763/answer","Biography information for Mr David Gauke","54","Justice","Justice","2018-12-13","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, whether all new-build prisons due to be run by the private sector will have minimum staffing levels specified prior to any tendering process.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","202121"
"http://data.parliament.uk/resources/723799","HM Treasury","false","2017-04-26","The Devolved Administrations have received significant financial support‎ through the application of the Barnett formula to flood recovery support for local authorities in England. The Draft Amending Budget for the UK’s application to the European Union Solidarity Fund (EUSF), relating to damage incurred through flooding in Winter 2015-16, has now been approved by the European Council and the European Parliament. As explained in the Written Ministerial Statement by the Parliamentary Under-Secretary of State for Communities and Local Government on 16 January 2017, the funding received following this application does not offer additional support, but is to reimburse a small portion of the significant financial support that has already been provided‎ by the Government.","South West Hertfordshire","Mr David Gauke","2017-04-26T16:14:00.517Z","http://data.parliament.uk/resources/723799/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-24","EU Solidarity Fund: Gordon","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding he expects will be received from the application made to the EU Solidarity Fund to assist people in Gordon constituency who were flooded by Storm Frank in January 2016.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71807"
"http://data.parliament.uk/resources/723103","HM Treasury","false","2017-04-26","<p>The Government has been in contact with Diageo and understands the company has begun a consultation with staff about proposed operational changes. The Government understands this will be a worrying time for Diageo employees and their families.</p><p> </p><p>Job Centre Plus stands ready to assist in the event of redundancies being confirmed, and the Government continues to support the Scottish economy and key sectors such as the food and drinks industry.</p>","South West Hertfordshire","Mr David Gauke","2017-04-26T16:17:24.77Z","http://data.parliament.uk/resources/723103/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-21","Diageo: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of Diageo's plans for 100 job losses on the Scottish economy.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71542"
"http://data.parliament.uk/resources/722420","HM Treasury","false","2017-04-24","<p>At Budget 17, the Office for Budget Responsibility forecast public sector net debt to be 88.8% of GDP – £1829.7bn – at the end of the financial year 2017-18.</p>","South West Hertfordshire","Mr David Gauke","2017-04-24T13:55:44.213Z","http://data.parliament.uk/resources/722420/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-19","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of public sector net debt at the end of the current financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71229"
"http://data.parliament.uk/resources/722062","HM Treasury","false","2017-04-24","<p>The government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The government has published an impact assessment at: http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","2017-04-24T13:57:09.263Z","http://data.parliament.uk/resources/722062/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-18","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will make an assessment of the effect of freezing rates of child benefit and child tax credit on children living in poverty in Kilmarnock and Loudoun constituency.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","71014"
"http://data.parliament.uk/resources/720224","HM Treasury","false","2017-04-20","<p>The information is not held centrally at the level of detail requested. Details of expenditure approvals for consultancy controls are published on: www.cabinetoffice.gov.uk Additionally, all new contracts over the value of £10,000 are published on Contracts Finder: https://www.gov.uk/contracts-finder The full Cabinet Office Controls guidance can be found at https://www.gov.uk/government/publications/cabinet-office-controls/cabinet-office-controls-guidance-version-40</p>","South West Hertfordshire","Mr David Gauke","2017-04-20T11:50:52.263Z","http://data.parliament.uk/resources/720224/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-04-13","CH2M Hill","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding has been paid to CH2M by (a) service provided and (b) project since 2005.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","70299"
