"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293264","Department of Health and Social Care","false","2021-03-23","<p>Public Health England has published early estimates of vaccine effectiveness which includes the United Kingdom variant of concern VOC202012/01, which is available at the following link:</p><p> </p><p><a href="https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1" target="_blank">https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1</a></p><p> </p><p>The 2021 Budget provided an extra £1.65 billion for the COVID-19 vaccination programme. This included £28 million to increase the UK’s capacity for vaccine testing, support for clinical trials and improve the ability to rapidly acquire samples of new variants of COVID-19 and £22 million for a world-leading study to test the effectiveness of combinations of different vaccines. This will also fund the world’s first study assessing the effectiveness of a third dose of vaccine to improve the response against current and future variants of COVID-19. A further £5 million investment in clinical-scale mRNA manufacturing has been allocated to create a ‘library’ of vaccines that will work against COVID-19 variants for possible rapid response deployment.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-23T10:58:08.767Z","http://data.parliament.uk/resources/1293264/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to monitor the effectiveness of existing covid-19 vaccines against new variants of the SARS-CoV-2 virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160666"
"http://data.parliament.uk/resources/1293265","Department of Health and Social Care","false","2021-03-23","<p>Public Health England (PHE) is monitoring vaccine effectiveness in all eligible groups.</p><p> </p><p>PHE has published an assessment on vaccine effectiveness in adults aged 70 years and older and in healthcare workers, which is available at the following link:</p><p> </p><p><a href="https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1" target="_blank">https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1</a></p><p> </p><p>As the COVID-19 vaccination programme continues in younger age groups, vaccine effectiveness estimates in these age groups will be published.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-23T10:54:15.443Z","http://data.parliament.uk/resources/1293265/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to monitor the effectiveness of different covid-19 vaccines in different age groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160667"
"http://data.parliament.uk/resources/1293266","Department of Health and Social Care","false","2021-03-25","<p>The Government is currently reviewing whether COVID-19 status certification could play a role in reopening the economy, reducing restrictions on social contact and improving safety. This will include assessing to what extent certification would be effective in reducing risk and the potential uses to enable access to settings or a relaxation of COVID-19 secure mitigations. The Government will also consider the ethical, equalities, privacy, legal and operational aspects of this approach and what limits, if any, should be placed on organisations using certification. It will draw on external advice to develop recommendations that take into account any social and economic impacts and implications for disproportionately impacted groups and individuals’ privacy and security.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-25T10:11:37.047Z","http://data.parliament.uk/resources/1293266/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effectiveness of vaccine passports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160668"
"http://data.parliament.uk/resources/1293285","Department of Health and Social Care","false","2021-03-22","<p>There should be no case where a patient would only be offered an invitation via digital means, or where the only way to book would be online. Invitations for the vaccines are currently being issued in a number of ways. The National Booking Service is primarily sending invitation letters to people’s registered addresses. These letters, sent in size 16 font as standard as defined by RNIB as large print, give the option of booking online, or by the free 119 phone line. This phone line includes BSL and text relay services. Others can make an appointment on behalf of individuals who are not able to make it themselves. Follow up phone calls and letters are made to those who have been sent an initial letter but not responded.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-22T12:04:53.043Z","http://data.parliament.uk/resources/1293285/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that people who are digitally excluded are included in the covid-19 vaccination programme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","160558"
"http://data.parliament.uk/resources/1293288","Department of Health and Social Care","false","2021-03-22","<p>The Department has built a library of material to support trusted conversations and provide information to employers that is accessible and relevant to social care workers, including those who work in care homes. These resources focus on tackling hesitancy, misinformation, and include content relevant to black, Asian and minority ethnic groups and cover specific topics such as fertility and vaccine ingredients.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-22T12:03:03.45Z","http://data.parliament.uk/resources/1293288/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to tackle covid-19 vaccine hesitancy amongst care home staff in England.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","160560"
"http://data.parliament.uk/resources/1293320","Department of Health and Social Care","false","2021-03-22","<p>We have opened the National Booking Service to eligible frontline health or social care workers which provides an additional option for them to access a vaccination appointment at a time and place that is convenient for them. Furthermore, a programme of work is underway at the national and local level to support and encourage vaccine uptake among staff in health and social care working in all settings. The National Health Service has produced guidance to support NHS organisations in vaccinating their workforce including engagement guides, checklists, and frequently asked questions documents.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-22T11:59:20.767Z","http://data.parliament.uk/resources/1293320/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage vaccine take up among health and social care staff working in all settings.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","160792"
"http://data.parliament.uk/resources/1293339","Department of Health and Social Care","false","2021-04-13","<p>Our investment in the Coalition for Epidemic Preparedness Innovations (CEPI) supports ongoing vaccine research and development to respond to an evolving virus. Whilst there are no current plans for United Kingdom Government-initiated international research into the COVID-19 vaccine response on immunocompromised groups, it is important to emphasise that the research community is truly global in its collaboration and studies, those planned or published, will be shared, discussed and closely scrutinised by international researchers in this field and vice versa.</p><p>UK Research and Innovation is funding research on vaccine responses in groups of immune-suppressed individuals specifically, as part of its support for the OCTAVE study. This study includes those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T15:29:09.263Z","http://data.parliament.uk/resources/1293339/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for international collaboration on research into the covid-19 vaccine response in immunocompromised groups.","false","Biography information for Henry Smith","Crawley","Henry Smith","160620"
"http://data.parliament.uk/resources/1293340","Department of Health and Social Care","false","2021-04-13","<p>By mid-February we successfully offered a first vaccine dose to everyone in the top four priority groups identified by the Joint Committee on Vaccination and Immunisation (JCVI), including clinically extremely vulnerable (CEV) individuals. The National Health Service across the United Kingdom will continue prioritising the first dose of the vaccine to those in the most high-risk groups; however, this will not interfere with everyone receiving their second dose within 12 weeks of their first. The second dose completes the course and is important for longer term protection.</p><p>As virus infection rates continue to fall, advice to CEV individuals to shield will cease from 1 April, but they must continue to follow the rules in place for everyone under the current national restrictions. Those on the shielded patient list will receive letters with updated guidance on steps people can take to reduce their risk.</p><p>Regarding longer term support for CEV individuals, local councils will continue to provide support to those in their communities in need and have systems and relationships in place with other organisations to provide that. The NHS Volunteer Responders Programme will also continue providing support with food, prescriptions and essential items to those who are self-isolating for any reason. This also includes anyone that is clinically extremely vulnerable, or anyone that is vulnerable for another reason.</p><p>Further guidance on shielding and protecting people who are clinically extremely vulnerable can be found at the following link: <a href="http://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-13T15:26:59.61Z","http://data.parliament.uk/resources/1293340/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when second doses of the covid-19 vaccine will be administered to all clinically extremely vulnerable people; and what long term support will be provided to clinically extremely vulnerable people after the shielding deadline of the 31 March 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","160621"
"http://data.parliament.uk/resources/1293342","Department of Health and Social Care","false","2021-03-12","<p>The Green Book: chapter 14a defines adult carers as those who are eligible for a carer’s allowance, or those who are the sole or primary carer of an elderly or disabled person who is at increased risk of COVID-19 mortality and therefore clinically vulnerable. This includes unpaid carers and those who care for clinically extremely vulnerable people as a sole or primary carer. Adult carers will be prioritised for vaccination and are included in priority group six of phase one.</p><p> </p><p> </p><p>Other adult members of a household that includes someone who is clinically extremely vulnerable are, in line with the current Joint Committee on Vaccination and Immunisation advice, prioritised for vaccination according to their own age, clinical and other risk factors.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-12T15:28:26.677Z","http://data.parliament.uk/resources/1293342/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how unpaid carer is defined in relation to covid-19 prioritisation; and whether that definition includes adult household members of clinically extremely vulnerable people.","false","Biography information for Henry Smith","Crawley","Henry Smith","160623"
"http://data.parliament.uk/resources/1293344","Department of Health and Social Care","false","2021-03-17","<p>We have made no such estimate as data is not collected in that format.</p><p> </p><p>Weekly updates are published on the number of first and second dose vaccinations in England to clinically extremely vulnerable (CEV) patients covering cumulative totals, numbers identified as CEV and the percentage of CEV people who have received at least one dose. The data is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-17T12:50:29.437Z","http://data.parliament.uk/resources/1293344/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of covid-19 vaccination uptake among clinically extremely vulnerable people, by disease or condition.","false","Biography information for Henry Smith","Crawley","Henry Smith","160625"
