"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181707","Department for Digital, Culture, Media and Sport","false","2020-03-10","<p>As for Remembrance Sunday, VE and VJ Day events are funded and delivered by a wide range of organisations. As well as central Government support for the National commemorations, local communities are delivering projects and events across the nation to commemorate both VE and VJ Day.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-10T13:11:34.94Z","http://data.parliament.uk/resources/1181707/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","World War II: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the potential merits of increasing the allocation of funding for (a) VE and (b) VJ day to be equal to that allocated to Remembrance Sunday.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","23409"
"http://data.parliament.uk/resources/1181729","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>DCMS has had no recent discussions with the Advertising Standards Authority (ASA) on including all injectable cosmetic treatments in its guidance.</p><p><strong> </strong></p><p>The ASA seeks to ensure that action is targeted where it is needed, and it has published guidance outlining its evidence-based approach to policy-making: <a href="https://www.asa.org.uk/resource/evidence-based-policy-making.html" target="_blank">https://www.asa.org.uk/resource/evidence-based-policy-making.html</a></p><p><strong> </strong></p><p>Noting this, it is already active in the regulation of the advertising of injectable cosmetic treatments, specifically botulinum toxin injections which, as a prescription-only medicine, are prohibited from being advertised to the public by the CAP Code and the Human Medicines Regulations 2012.</p><p><strong> </strong></p><p>The ASA’s regulatory system operates independently of government, but where relevant government departments or other regulators identify - independently of the ASA - harm or detriment arising from the advertising of specific products or services, there is opportunity to work with the ASA to address this.</p>","Gosport","Caroline Dinenage",,"2020-03-09T14:21:00.99Z","http://data.parliament.uk/resources/1181729/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Social Media: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 February 2020 to Question 15107 on Social Media: Advertising, what recent discussions his Department has had with the Advertising Standards Authority on including all injectable cosmetic treatments in its guidance.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23429"
"http://data.parliament.uk/resources/1181776","Department for Digital, Culture, Media and Sport","false","2020-03-11","<p>DCMS is the lead Government department for the delivery of gigabit capable broadband, working closely with the telecommunications industry and other Government departments.</p><p><strong><br></strong>Government is delivering a number of reforms to make it easier for the private sector to deploy gigabit broadband. For example, the Telecommunications Infrastructure (Leasehold Property) Bill will make it easier for network builders to access blocks of flats where there is an absent or unresponsive landlord. The Government also intends to bring forward legislation to ensure new build homes have the infrastructure to support gigabit capable connections. In addition, the Government intends to invest £5 billion of funding to deliver faster broadband in the hardest to reach areas of the UK.</p>",,"Baroness Barran",,"2020-03-11T17:15:37.267Z","http://data.parliament.uk/resources/1181776/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Broadband","2","House of Lords","To ask Her Majesty's Government which (1) body, or (2) individual, is accountable for the delivery of gigabyte-capable broadband for all by 2025.","false","Biography information for Lord Birt",,"Lord Birt","HL2038"
"http://data.parliament.uk/resources/1181798","Department for Digital, Culture, Media and Sport","false","2020-03-11","<p>DCMS ministers and officials regularly meet stakeholders to discuss a range of issues, including online media sites and their comment sections.</p><p><strong> </strong></p><p>The Government published the initial response to the Online Harms White Paper consultation in February 2020. This confirmed that the Government is developing legislation on online harms to establish a new duty of care on online companies towards their users, overseen by an independent regulator. This framework will make companies more responsible for their users’ safety. For comments sections on media sites, the legislation will not duplicate existing regulation.</p><p> </p>",,"Baroness Barran",,"2020-03-11T17:15:14.723Z","http://data.parliament.uk/resources/1181798/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Internet: Safety","2","House of Lords","To ask Her Majesty's Government what discussions they have had with online media platforms to ensure readers and users of their comment sections are not subject to online harms.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL2060"
"http://data.parliament.uk/resources/1181830","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Gambling Commission’s <em>Gambling participation in 2019: behaviour, awareness and attitudes</em> report found statistically significant increases from 2018 in the proportion of people saying that gambling should be banned (25% to 29%), that it should be discouraged (58% to 62%) and that there were too many opportunities to gamble (79% to 82%). Respondents most frequently said that news on TV (40%) had informed their opinions, followed by personal experience (31%) and newspapers (26%).</p><p /> <p>Gambling remains a widely popular activity and the report also found that rates of gambling participation were stable year on year, with 47% of the population having participated in any form of gambling in the last four weeks, or 32% excluding the National Lottery. While participation among 16-24 year olds had increased by 4%, this was not a statistically significant change. The single age group most likely to have gambled was 45-54 year olds, with a 53% participation rate.</p><p /> <p>Rates of problem gambling have been stable at under 1% of the adult population in Great Britain since 1999. The problem gambling rate as measured in the Health Survey England 2018 was 0.5% of the adult population.</p><p> </p><p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age. As part of this review we will consider relevant research and statistics, such as the Gambling Commission report. We will announce further details in due course.</p><p> </p>",,"Baroness Barran","HL2093 ; HL2094","2020-03-12T17:52:41.973Z","http://data.parliament.uk/resources/1181830/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the annual report by the Gambling Commission Gambling participation in 2019: behaviour, awareness and attitudes, published in February, which shows of the general public (1) 29 per cent agreed it would be better for gambling to be banned, (2) 62 per cent believe gambling should be discouraged, and (3) 82 per cent said there were too many opportunities to gamble.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2092"
"http://data.parliament.uk/resources/1181535","Department for Digital, Culture, Media and Sport","false","2020-03-10","<p>Ministers and officials have regular meetings with stakeholders on a range of issues. Details of Ministerial meetings are published quarterly on the government’s website at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a></p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-10T12:32:54.093Z","http://data.parliament.uk/resources/1181535/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-28","Casinos: Cash Dispensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the forthcoming ban on the use of credit card transactions for online gambling, what discussions he has had with casino owners on banning credit card cash machine withdrawals on their premises.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","22440"
"http://data.parliament.uk/resources/1181542","Department for Digital, Culture, Media and Sport","false","2020-03-04","<p>Ofcom is the independent regulator of television and radio, which sets rules for licensed broadcasters to meet under the Communications Act 2003 and Broadcasting Acts 1990 and 1996. The Government will continue to ensure that Ofcom has the right balance of tools and powers to effectively regulate broadcasters.</p><p> </p><p>There exists an independent self-regulatory system for the press. The majority of traditional news publishers—including 95% of national newspapers by circulation—are members of IPSO. A small number of publishers have joined Impress, while others have chosen to stay outside either self-regulator with their own detailed self-regulatory arrangements.</p><p> </p><p>We have recently published an initial government response to the public consultation on last year’s Online Harms White Paper. Our plans for legislation will make companies more responsible for their users’ safety online, especially children, and will help build trust in digital markets. Online Harms proposals do not seek to regulate journalistic content. Full details about an exemption for journalistic content will be published in the full Government Response to the Online Harms Consultation later this year.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-03-04T11:50:17.637Z","http://data.parliament.uk/resources/1181542/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-28","Media: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to bring forward legislative proposals to independently regulate the media.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","22436"
"http://data.parliament.uk/resources/1181593","Department for Digital, Culture, Media and Sport","false","2020-03-04","<p>The Information Commissioner’s Office has indicated it will provide the Committee with its final update at the Information Commissioner’s next appearance at the Digital, Culture, Media and Sport Committee. A date for this has not been confirmed yet.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-03-04T10:19:10.883Z","http://data.parliament.uk/resources/1181593/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-28","Political Parties: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 January 2020 to Question 489, when the Information Commission will provide its final update on the use of personal data in political campaigns to the Digital, Culture, Media and Sport Select Committee.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22400"
"http://data.parliament.uk/resources/1181594","Department for Digital, Culture, Media and Sport","false","2020-03-04","<p>The Data Protection Act 2018 introduced tighter regulation of the way that personal data is collected, stored and processed and includes safeguards such as the right to be forgotten.</p><p> </p><p>Our future work on online targeting will be informed by independent expert advice, including the review of Online Targeting published by the Centre for Data Ethics and Innovation on 4 February 2020. The report includes a set of formal recommendations to the government, which we will respond to within six months.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-03-04T10:14:41.347Z","http://data.parliament.uk/resources/1181594/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-28","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prevent the concealed microtargeting of people's data.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22401"
"http://data.parliament.uk/resources/1181595","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>Ministers and officials have regular meetings and discussions with stakeholders including those at the multi-stakeholder Transparency Working Group. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong> </strong></p><p>The Transparency Working Group includes representatives from a wide range of organisations with an interest in transparency reporting in relation to online harms. The first meeting of the Transparency Working Group was chaired by the Minister for Digital and Broadband. Following the recent change in ministerial portfolios, the group will now be chaired by the Minister for Digital and Culture.</p><p><strong><br></strong>This group will feed into the government’s transparency report, which was announced in the Online Harms White Paper and which we intend to publish in the coming months.</p>","Gosport","Caroline Dinenage",,"2020-03-05T11:23:25.183Z","http://data.parliament.uk/resources/1181595/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-28","Transparency Working Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions the Minister for Digital and Broadband has had with the transparency working group.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22402"
