"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/223347","2015-02-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/223347/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2015-02-24","2015-02-24","2015-02-24T23:19:55.160Z","2015-02-27T14:58:15.727Z","Police: Surveillance","1","true","225292",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-27T14:26:10.63Z","To ask the Secretary of State for the Home Department, whether any police force currently has operational staff working within trade unions.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014/15 225292",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225292","1","NamedDay"
"http://data.parliament.uk/resources/223348","2015-02-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/223348/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2015-02-24","2015-02-24","2015-02-24T23:19:56.783Z","2015-02-27T14:56:03.863Z","Police: Surveillance","1","true","225290",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-27T14:24:56.407Z","To ask the Secretary of State for the Home Department, if she will publish all of the information her Department holds on Special Demonstration Squad activity within trade unions between 1996 and 1998.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014/15 225290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225290","2","NamedDay"
"http://data.parliament.uk/resources/224754","2015-03-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/224754/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2015-03-03","2015-03-03","2015-03-03T23:13:24.700Z","2015-03-06T14:39:05.037Z","Mark Jenner","1","true","226045",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-06T14:07:13.2Z","To ask the Secretary of State for the Home Department, whether, and in what capacity, Mark Jenner is currently employed by a UK police force.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014/15 226045",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226045","1","NamedDay"
"http://data.parliament.uk/resources/224755","2015-03-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/224755/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2015-03-03","2015-03-03","2015-03-03T23:13:25.277Z","2015-03-06T14:38:07.517Z","Mark Jenner","1","true","226046",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-06T14:06:29.78Z","To ask the Secretary of State for the Home Department, whether public funds were used to facilitate payments of UCATT subscription fees by Mark Jenner when he joined that union between 1996 and 1998.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014/15 226046",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226046","1","NamedDay"
"http://data.parliament.uk/resources/225216","2015-03-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/225216/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2015-03-04","2015-03-04","2015-03-04T22:34:40.900Z","2015-03-10T15:42:03.090Z","Mark Jenner","1","true","226443",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-10T15:10:07.703Z","To ask the Secretary of State for the Home Department, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials and (b) Ministers in her Department.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014/15 226443",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226443","2","NamedDay"
"http://data.parliament.uk/resources/226341","2015-03-16","Home Office","Tabled","answer","http://data.parliament.uk/resources/226341/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2015-03-10","2015-03-10","2015-03-10T22:32:55.437Z","2015-03-16T15:38:03.317Z","Special Demonstration Squad","1","true","226978",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-16T15:06:50.53Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 March 2015 to Question 226443, on what date the review commissioned by the Permanent Secretary into the extent of her Department's knowledge of the Special Demonstration Squad from 1968 to 2008 will be published.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014/15 226978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226978","1","NamedDay"
"http://data.parliament.uk/resources/447038","2016-01-26","Home Office","Tabled","answer","http://data.parliament.uk/resources/447038/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2016-01-22","2016-01-22","2016-01-22T17:52:38.443Z","2016-02-01T17:45:04.250Z","Racially Aggravated Offences","1","true","23781",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-01T17:44:17.127Z","To ask the Secretary of State for the Home Department, what estimate she has made of trends in the rate of race-related crimes in England and Wales over the last five years.","false","2015/16","1","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2015/16 23781",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23781","1","Ordinary"
"http://data.parliament.uk/resources/453787","2016-02-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/453787/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2016-02-22","2016-02-22","2016-02-23T01:24:58.097Z","2016-02-29T16:58:03.172Z","Vetting","1","true","27587",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-29T16:57:03.707Z","To ask the Secretary of State for the Home Department, what guidelines her Department produces on the inclusion of non-conviction information or soft information on DBS forms.","false","2015/16","1","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2015/16 27587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","27587","1","Ordinary"
"http://data.parliament.uk/resources/682374","2017-02-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/682374/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2017-01-31","2017-01-31","2017-02-01T01:52:39.213Z","2017-02-01T01:59:02.874Z","Motorcycles: Road Traffic Offences","1","true","62403",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-07T16:20:16.68Z","To ask the Secretary of State for the Home Department, how many incidents involving off-road motorcycles have been recorded by police forces in (a) Liverpool, (b) Merseyside and (c) England.","false","2016/17","2","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2016/17 62403",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62403","1","Ordinary"
"http://data.parliament.uk/resources/682374","2017-02-02","Home Office","Tabled","answer","http://data.parliament.uk/resources/682374/answer","1","Home Office","Home Office","Biography information for Steve Rotheram","2017-01-31","2017-01-31","2017-02-01T01:52:39.213Z","2017-02-07T16:21:02.127Z","Motorcycles: Road Traffic Offences","1","true","62403","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-07T16:20:16.68Z","To ask the Secretary of State for the Home Department, how many incidents involving off-road motorcycles have been recorded by police forces in (a) Liverpool, (b) Merseyside and (c) England.","false","2016/17","2","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2016/17 62403","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62403","1","Ordinary"
