"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869260","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:43:59.223Z",,"http://data.parliament.uk/resources/869260/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869260/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904591"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:44:29.623Z",,"http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869270/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/861295","Foreign and Commonwealth Office","false","2018-03-28","<p>​We are aware of credible reports of human rights abuses and violations perpetrated against minority communities in Iraq. The UK condemns all such acts.</p><p>We regularly raise the protection needs of minorities with the Government of Iraq and Kurdistan Regional Government regularly. We have made clear, through our Embassy in Baghdad and our Consulate General in Erbil, the importance of protecting civilians and of Iraq meeting its human rights responsibilities, including ensuring the rule of law. We welcome the commitments of Iraqi Prime Minister Abadi to investigate all allegations of human rights abuses and violations, including those committed against minorities, and to hold those responsible to account, including those committed against minorities. We will continue to make clear that we expect the Government of Iraq to act on that commitment.</p><p>On 2 and 3 March, I <em>(the Minister for The Commonwealth and UN, Lord Ahmad of Wimbledon</em>) met the Prime Minister of the Kurdistan Regional Government (KRG), Nechirvan Barzani and raised the importance of tolerance and protecting and safeguarding the rights of Christians, Yezidis and other minority groups. The Prime Minister also emphasised this message with Iraqi Prime Minister Abadi during her visit in November.</p>",,"Lord Ahmad of Wimbledon","2018-03-28T11:10:15.33Z",,"http://data.parliament.uk/resources/861295/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861295/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of recent criminal and terrorist acts targeting members of minority communities in Iraq; and what discussions they have had with the government of Iraq about the protection of Yezidi, Christians, Shabak, Sabean Mandaeans, and other minorities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6278"
"http://data.parliament.uk/resources/861296","Foreign and Commonwealth Office","false","2018-03-27","<p>We are aware of reports of the recent killing of a doctor and his family and of a kidnapping in Baghdad. We continue to make it clearto the Government of Iraq at the highest levels the importance of ensuring civilians are protected and that human rights are respected.We welcome Prime Minister Abadi's commitment in his weekly statement to protect all Iraqi citizens and pursue every criminal who threatens the security of Iraqi citizens.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:49:45.637Z",,"http://data.parliament.uk/resources/861296/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861296/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iraq about reports of (1) the killing of a Christian doctor and two members of his family in a home invasion, and (2) the murder of a member of the Sabean Mandaean community who was kidnapped from his shop, in Baghdad earlier this month; and what efforts are underway to bring those responsible for those crimes to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6279"
"http://data.parliament.uk/resources/861297","Foreign and Commonwealth Office","true","2018-03-27","<p>The UK's Ambassador to Iraq works closely with the UN Special Representative of the Secretary General to support the Government of Iraq's efforts to stabilise the country and protect all communities. Through our Embassy in Baghdad and Consulate-General in Erbil, alongside UN officials and our other international partners, we consistently urge the Government of Iraq and the Kurdistan Regional Government to ensure the safe, voluntary and unhindered return of all Internally Displaced Persons, including minorities, supported by the prospect of genuine community reconciliation. We recognise that security is one of the main concerns facing not just minorities but many other displaced Iraqis wanting to return home. Ultimately, restoring security in liberated areas and creating an environment that is safe for everyone is the responsibility of the Government of Iraq and the Kurdistan Regional Government.</p><p><ins class="ministerial">We are also working with the UN and other international partners to support the Iraqi Government in its efforts to stablilise areas which have been liberated from Daesh.</ins></p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:47:59.103Z","2018-03-28T12:35:15.59Z","http://data.parliament.uk/resources/861297/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861297/answer/previousversion/50197","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the UN Special Representative of the Secretary-General for Iraq about practical steps that can be taken to (1) support and protect Iraq’s minority communities, (2) ensure the return home of members of minority communities persecuted by Daesh, and (3) encourage Iraq’s government, religious, political and civic leaders to prioritise the protection of minority communities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6280"
"http://data.parliament.uk/resources/861298","Foreign and Commonwealth Office","false","2018-03-27","<p>​We strongly agree with the statement by the UN Special Representative of the Secretary-General for Iraq that all Iraq's communities have a role in rebuilding their country. Inclusive, representative governance is critical to winning the peace in Iraq and ensuring that all Iraq's communities can enjoy a more secure, stable and prosperous future.</p><p>The UK is at the forefront of global efforts to bring Daesh to justice, including for their crimes against minorities. On 21 September 2017, the United Nations Security Council voted unanimously to adopt Resolution 2379 which establishes an Investigative Team to gather evidence of Daesh crimes, beginning in Iraq. The UK has committed £1m to the establishment of this team.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:50:52.51Z",,"http://data.parliament.uk/resources/861298/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861298/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent statement by the UN Special Representative of the Secretary-General for Iraq that “Iraq needs all its components, all its ethnic and religious groups, to rebuild in the post-Daesh period and prosper in the future as a stable and united country”; and what assessment they have made of progress made in bringing those responsible for persecuting minority communities in Iraq to justice.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6281"
"http://data.parliament.uk/resources/861299","Foreign and Commonwealth Office","false","2018-03-27","<p>We support the work of the UN Special Rapporteur, Ms Lee. We continue to urge the Burmese authorities to cooperate with her, not least by allowing her access into Burma. As the Minister of State for Asia and the Pacific, Mark Field MP, made clear in his statement to the House on 15 March, we agree with many of the principal conclusions of her report, and will look for opportunities to address her recommendations where possible. The Foreign Secretary has been clear that the violence against the Rohingya is ethnic cleansing. We continue to work with our international partners on what can be done, both to assist the victims and to bring those responsible to justice. The immediate task is to support those gathering information, which may be useful for any potential future judicial process. In line with the Special Rapporteur's recommendations, the Government is considering how to support better co-ordination between organisations collecting testimony in Bangladesh, through an international or local mechanism. We continue to urge the Burmese authorities to ensure basic rights for all and stand ready to support the Government of Burma in implementing the Annan Commission's recommendations to this end.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:02:04.85Z",,"http://data.parliament.uk/resources/861299/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861299/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what action they are taking, if any, to promote the conclusions and recommendations of the report of the UN Special Rapporteur on the situation of human rights in Myanmar, published on 9 March.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6282"
"http://data.parliament.uk/resources/861300","Foreign and Commonwealth Office","false","2018-03-26","<p>India has a strong democratic framework, which guarantees human rights within its constitution. However, it also faces numerous challenges relating to its size, social and economic development.</p><p>The British Government remains committed to promoting and defending freedom of religion or belief (FoRB) for Christians, and indeed individuals of all faiths or beliefs, and to support this we engage with the Indian government to build capacity and share expertise to tackle challenges, including the promotion and protection of human rights. Our High Commission in New Delhi, our network of Deputy High Commissions, as well as Foreign and Commonwealth Office officials in London, maintain a continuous assessment of the human rights situation across India, including with civil society groups in India. Officials regularly meet with minority representatives to discuss minority issues and freedom of religious belief. More widely our project work has benefited a variety of minority groups in India, including promoting minority rights.</p>",,"Lord Ahmad of Wimbledon","2018-03-26T14:24:01.277Z",,"http://data.parliament.uk/resources/861300/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861300/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","India: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) reported restrictions on the ability to celebrate Christian holidays in India, and (2) the diminution of religious freedom in India; and what representations they have made to the government of India on those matters.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6283"
"http://data.parliament.uk/resources/861307","Foreign and Commonwealth Office","false","2018-03-26","<p>The UK plays a leading role in continuing EU sanctions against Russia to effect a change in its Ukraine policy and end its illegal annexation of Crimea. Sanctions have demonstrated a clear united Western position and will remain in place until Russia fully meets its commitments under the Minsk Agreements. Beyond the Kremlin’s bravado, sanctions are biting in Russia. Of Russia’s 3.7 percent overall Gross Domestic Product decline in 2015, Citibank assess sanctions caused nearly 0.4 percent. Financial sanctions are particularly effective, making it expensive and hard for Russia to secure western finance.</p>",,"Lord Ahmad of Wimbledon","2018-03-26T14:34:24.337Z",,"http://data.parliament.uk/resources/861307/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861307/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Russia: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of current EU sanctions against Russia.","false","Biography information for Baroness Deech",,"Baroness Deech","HL6290"
"http://data.parliament.uk/resources/861310","Foreign and Commonwealth Office","false","2018-03-27","<p>We are concerned by these reports. The UN Security Council has made clear that assets frozen pursuant to paragraph 17 of Resolution 1970 (2011) should at a later stage be made available to and for the benefit of the Libyan people. We will follow up with the Belgian Government.</p>",,"Lord Ahmad of Wimbledon","2018-03-27T16:42:53.97Z",,"http://data.parliament.uk/resources/861310/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/861310/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-13","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that €10 billion in frozen Libyan government assets disappeared from Euroclear Bank in Belgium between 2013 and 2017.","false","Biography information for Lord Empey",,"Lord Empey","HL6293"
