"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100007","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100007/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.520Z","2015-02-06T19:13:17.823Z","Egypt","2","true","HL2222",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-28T16:36:00.7673786Z","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2222","1","Ordinary"
"http://data.parliament.uk/resources/100014","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100014/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Stoddart of Swindon","2014-10-20","2014-10-20","2014-10-21T08:42:24.457Z","2015-02-06T19:13:27.323Z","European Commission","2","true","HL2229",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T14:52:54.5391728Z","To ask Her Majesty’s Government what is their assessment of the commitment made by Lord Hill of Oareford to the European Parliament that he would put the interests of the European Union above those of the City of London.","false","2014/15","4","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL2229",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2229","1","Ordinary"
"http://data.parliament.uk/resources/100016","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100016/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Stoddart of Swindon","2014-10-20","2014-10-20","2014-10-21T08:42:24.987Z","2015-02-06T19:13:30.053Z","European Commission","2","true","HL2231",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T14:53:19.7917741Z","To ask Her Majesty’s Government under what articles in the Treaties of the European Union the European Parliament has the power to reject the candidatures of European Commissioners nominated by member states.","false","2014/15","4","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL2231",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2231","1","Ordinary"
"http://data.parliament.uk/resources/100017","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100017/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Stoddart of Swindon","2014-10-20","2014-10-20","2014-10-21T08:42:25.267Z","2015-02-06T19:13:31.367Z","European Parliament","2","true","HL2232",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-04T12:32:15.9191147Z","To ask Her Majesty’s Government what is the amount of subsidy paid to each of the European Parliament’s political groups annually.","false","2014/15","4","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL2232",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2232","1","Ordinary"
"http://data.parliament.uk/resources/1000221","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000221/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:07.457Z","2018-11-12T13:25:05.371Z","Jeremy Corbyn","1","true","187325",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:46:40.933Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187325",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187325","3","Ordinary"
"http://data.parliament.uk/resources/1000221","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000221/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:16:07.457Z","2018-11-12T15:18:01.834Z","Jeremy Corbyn","1","true","187325","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T14:46:40.933Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187325","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187325","3","Ordinary"
"http://data.parliament.uk/resources/1000230","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000230/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Gregory Campbell","2018-11-02","2018-11-02","2018-11-02T15:16:26.917Z","2018-11-02T15:25:28.335Z","Burma: Rohingya","1","true","187308",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:28:35.817Z","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 187308",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187308","1","NamedDay"
"http://data.parliament.uk/resources/1000230","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000230/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Gregory Campbell","2018-11-02","2018-11-02","2018-11-02T15:16:26.917Z","2018-11-12T17:00:10.031Z","Burma: Rohingya","1","true","187308","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:28:35.817Z","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 187308","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187308","1","NamedDay"
"http://data.parliament.uk/resources/1000249","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000249/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2018-11-02","2018-11-02","2018-11-02T15:17:08.403Z","2018-11-02T15:26:17.075Z","Jair Bolsonaro","1","true","187329",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:09:31.487Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 187329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187329","1","Ordinary"
"http://data.parliament.uk/resources/1000249","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000249/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2018-11-02","2018-11-02","2018-11-02T15:17:08.403Z","2018-11-12T12:41:01.565Z","Jair Bolsonaro","1","true","187329","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:09:31.487Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 187329","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187329","1","Ordinary"
"http://data.parliament.uk/resources/1000250","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000250/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2018-11-02","2018-11-02","2018-11-02T15:17:10.543Z","2018-11-02T15:26:19.153Z","Jair Bolsonaro","1","true","187330",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T12:19:02.47Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 187330",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187330","1","Ordinary"
