"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/707208","Cabinet Office","false","2017-03-07","<p>Information on how much has been spent on central government procurement is set out in the annual reports on SME spend, which can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231994/SME_Two_Year_On_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231994/SME_Two_Year_On_Report.pdf</a></p><p><a href="https://www.gov.uk/government/publications/departmental-spending-with-smes" target="_blank">https://www.gov.uk/government/publications/departmental-spending-with-smes</a></p>","Ipswich","Ben Gummer",,"2017-03-07T11:47:54.053Z","http://data.parliament.uk/resources/707208/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-02","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent on central government procurement in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66291"
"http://data.parliament.uk/resources/707209","Cabinet Office","false","2017-03-07","<p>Information on the ownership of companies winning government contracts is not currently held centrally.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy has established a register of people with significant control (PSC register). Companies, Societates Europaeae (SEs) and limited liability partnerships (LLPs) will be required to identify and record the people who own or control their company and must file the PSC information with the central public register at Companies House.</p>","Ipswich","Ben Gummer",,"2017-03-07T11:48:39.423Z","http://data.parliament.uk/resources/707209/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-02","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many companies owned by tax exiles have been awarded public contracts in each of the last five years for which data is available; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","66293"
"http://data.parliament.uk/resources/707213","HM Treasury","false","2017-03-07","<p>The Government levies no duty on aviation gasoline when used in international flights, consistent with international conventions. When used in other ways aviation gasoline is levied at £0.3770 per litre.</p><p> </p><p>As with all taxes the Government keeps this under review.</p>","Battersea","Jane Ellison",,"2017-03-07T14:47:48.8Z","http://data.parliament.uk/resources/707213/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-02","Aviation: Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the tax on aviation gasoline.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","66370"
"http://data.parliament.uk/resources/707215","HM Treasury","false","2017-03-07","<p>The £2.3bn Housing Infrastructure Fund, announced at Autumn Statement, will be used to deliver infrastructure, such as new roads and utility networks, to unlock up to 100,000 homes in high demand areas.</p><p> </p><p>The fund will open to bids from local authorities in the areas of greatest housing need later this year, and will be competitively allocated to ensure that we fund the right infrastructure in the right places. Further detail will be set out by the Department for Communities and Local Government in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-03-07T15:03:26.863Z","http://data.parliament.uk/resources/707215/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-02","Housing Infrastructure Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 29 November 2016 to Question 55287, on Housing Infrastructure Fund, when further details will be sent out regarding that fund including when local authorities will be able to apply for funding; and when funding will be received by those authorities that apply to that fund successfully.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","66396"
"http://data.parliament.uk/resources/707219","HM Treasury","false","2017-03-07","<p>A competitive and transparent financial services sector is vital to ensuring that the UK economy delivers for consumers and businesses.</p><p> </p><p>As with all policy areas, the Government continues to keep transparency of foreign exchange fees under review, and is currently conducting research on the effects of this on consumer decisions to inform its policy approach.</p><p> </p><p>The Government is also currently consulting on its draft regulations for the implementation of the Second Payment Services Directive and will respond in due course.</p>","Brighton, Kemptown","Simon Kirby","66413","2017-03-07T10:07:45.67Z","http://data.parliament.uk/resources/707219/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-02","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress the Government has made on bringing greater transparency to foreign currency transactions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","66412"
"http://data.parliament.uk/resources/707220","HM Treasury","false","2017-03-07","<p>A competitive and transparent financial services sector is vital to ensuring that the UK economy delivers for consumers and businesses.</p><p> </p><p>As with all policy areas, the Government continues to keep transparency of foreign exchange fees under review, and is currently conducting research on the effects of this on consumer decisions to inform its policy approach.</p><p> </p><p>The Government is also currently consulting on its draft regulations for the implementation of the Second Payment Services Directive and will respond in due course.</p>","Brighton, Kemptown","Simon Kirby","66412","2017-03-07T10:07:45.827Z","http://data.parliament.uk/resources/707220/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-02","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government will take steps to make currency conversion fully transparent in forthcoming payment services regulations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","66413"
"http://data.parliament.uk/resources/707225","Department for Communities and Local Government","false","2017-03-07","<p>The Government will examine the options for reforming the system of developer contributions including ensuring direct benefit for communities, and will respond to the independent review and make an announcement at Autumn Budget 2017.</p><p> </p>","Croydon Central","Gavin Barwell",,"2017-03-07T17:22:17.537Z","http://data.parliament.uk/resources/707225/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-02","Community Infrastructure Levy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the oral contribution of 27 February 2017, Official Report, column 6, whether the Government plans to maintain the level of Community Infrastructure Levy returned to a community at 25 per cent once a Neighbourhood Plan is in place.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","66397"
"http://data.parliament.uk/resources/707227","Department for Communities and Local Government","false","2017-03-07","<p>The effect of the revaluation of business rates on businesses in (a) Camberwell and Peckham and (b) the London Borough of Southwark will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support to properties which face an increase in rates. My Department is working closely with the Treasury to determine how best to provide further support to businesses facing the steepest increases. We expect to be in a position to make an announcement on this at the Budget.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-07T17:32:01.987Z","http://data.parliament.uk/resources/707227/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-02","Non-domestic Rates: Southwark","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many businesses in (a) Camberwell and Peckham constituency and (b) the London Borough of Southwark will be affected by the 2017 change in rateable values.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","66392"
"http://data.parliament.uk/resources/707230","Department for Education","false","2017-03-07","<p>Ada National College for Digital Skills opened to its first cohort of students in September 2016. 58 students have been enrolled at the College in the current year, of which 11 percent are from outside Greater London. The College has received 177 applications for the autumn 2017 intake. Over 20 percent of these applicants are from outside Greater London.</p><p> </p><p>The College is talking to industry partners about a range of options for growth outside London by 2020; and is planning to launch an online training pilot in advanced digital skills in Summer 2017.</p><p><strong><br> </strong></p><p> </p>","Harlow","Robert Halfon",,"2017-03-07T16:41:08.443Z","http://data.parliament.uk/resources/707230/answer","Biography information for Robert Halfon","60","Education","Education","2017-03-02","Ada, National College for Digital Skills","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of how many National College for Digital Skills students in the (a) current and (b) next cohort are resident outside London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","66375"
"http://data.parliament.uk/resources/707231","Department for Culture, Media and Sport","false","2017-03-07","<p>Yes, the Government's continued commitment to this policy was outlined in the Digital Strategy launched last week on the 1st of March 2017.</p>","West Suffolk","Matt Hancock",,"2017-03-07T11:22:47.667Z","http://data.parliament.uk/resources/707231/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-02","Digital Technology: Training","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to page 41 of the Government's industrial strategy green paper, published in January 2017, whether it remains her Department's policy that free basic digital skills training will be available for all adults.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","66371"
