"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/718238","Foreign and Commonwealth Office","false","2017-04-19","<p>The Government understands the hardship that lack of pension payments causes to former service-people and their families. The British Ambassador to Zimbabwe raises pensions frequently with the Zimbabwean Government and has secured written confirmation that it will resume payments when the economic situation improves. However, we have not made an estimate of the cost as these payments are the responsibility of the Government of Zimbabwe as set out in the Lancaster House Agreement in 1979.</p>","Baroness Anelay of St Johns","2017-04-19T15:33:45.37Z","http://data.parliament.uk/resources/718238/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-06","Zimbabwe: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost of proposals submitted by the Overseas Service Pension Association in December 2016 for assisting the government of Zimbabwe in meeting its obligations to Zimbabwe public service pensions.","true","Biography information for Lord Goodlad","Lord Goodlad","HL6737"
"http://data.parliament.uk/resources/713108","Foreign and Commonwealth Office","false","2017-04-03","<p>The Government understands the hardship that lack of pension payments causes to former service-people and their families. The British Ambassador to Zimbabwe raises pensions frequently with the Zimbabwean Government and has secured written confirmation that it will resume payments when the economic situation improves. However, we have not made an estimate of the cost as these payments are the responsibility of the Government of Zimbabwe as set out in the Lancaster House Agreement in 1979.</p>","Baroness Anelay of St Johns","2017-04-03T16:10:24.927Z","http://data.parliament.uk/resources/713108/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-21","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of making the necessary financial arrangements to enable the government of Zimbabwe to pay the pension arrears owing to those former members of HM Overseas Service who responded to the British Government's request that they remain in their posts after Southern Rhodesia became independent.","true","Biography information for Lord Goodlad","Lord Goodlad","HL6228"
"http://data.parliament.uk/resources/685344","Foreign and Commonwealth Office","false","2017-02-20","<p>We are concerned by UN reports of human rights violations committed by the military in Rakhine state. We have repeatedly urged for a restrained security response, an independent investigation into allegations of human rights abuses and the immediate resumption of humanitarian access.</p><p>During his recent visit to Burma, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), met State Counsellor Daw Aung San Suu Kyi as well as military-appointed government ministers, and expressed our deep concerns about the current situation in Rakhine. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma), also raised this situation in Rakhine with the Burmese Speaker of Parliament when he visited London on 24 January 2017.</p><p>Given our concerns with the human rights situation in Burma, we will advocate with our EU and International partners the renewal of the mandate of the UN Special Rapporteur on Human Rights in Burma at the Human Rights Council in February and March.</p>","Baroness Anelay of St Johns","2017-02-20T15:12:57.38Z","http://data.parliament.uk/resources/685344/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Burma: Human Rights","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of UN reports related to alleged human rights violations perpetrated by Myanmar security forces in northern Rakhine State.","true","Biography information for Baroness Helic","Baroness Helic","HL5248"
"http://data.parliament.uk/resources/685345","Foreign and Commonwealth Office","false","2017-02-20","<p>We are concerned by reports of sexual violence in areas of conflict in Burma and allegations of human rights abuses in Rakhine state. We continue to raise our concerns with the Burmese Government.</p><p>As the Prime Minister’s Special Representative for Preventing Sexual Violence in Conflict, I visited Burma in November 2016 and raised our concerns about conflict-related sexual violence during my meetings with Government Ministers. With the Burmese Defence Minister, I pressed the military for the resumption of humanitarian aid access in Rakhine and on handling allegations of sexual violence in a thorough and transparent manner.</p>","Baroness Anelay of St Johns","2017-02-20T15:13:31.16Z","http://data.parliament.uk/resources/685345/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Burma: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what is their response to allegations of rape and sexual violence committed against civilians in northern Rakhine state by Myanmar security forces; and what representations they have made to the government of Myanmar in this regard.","true","Biography information for Baroness Helic","Baroness Helic","HL5249"
"http://data.parliament.uk/resources/685346","Foreign and Commonwealth Office","false","2017-02-20","<p>The Embassy in Rangoon funds a number of programmes in support of the Preventing Sexual Violence initiative. A total of £439,954 has been spent since 2014, including £204,012 in 2014-2015, £165,857 in 2015-2016 and £70,091 in 2016-2017.</p><p>Expenditure on this initiative for 2017-2018 is expected to be £325,000. In addition, a large part of the £102 million Department for International Development programme in Burma supports the women, peace and security agenda.</p>","Baroness Anelay of St Johns","2017-02-20T17:43:51.78Z","http://data.parliament.uk/resources/685346/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Burma: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government how much was provided in funding for Preventing Sexual Violence Initiative programmes implemented by the UK embassy in Myanmar over each of the last three years; and how much funding is projected to be provided until 2020.","true","Biography information for Baroness Helic","Baroness Helic","HL5250"
"http://data.parliament.uk/resources/685347","Foreign and Commonwealth Office","false","2017-02-21","<p>Details of CSSF funded projects by country for FY 15/16 and 16/17 are shown below. Illustrative outcomes achieved so far include: A reduction in the impact of fiscal crime and improvements in regional law enforcement cooperation, improvement of legislation to ensure fair treatment for the survivors of wartime sexual violence, and improvements in transparency and professionalism in the public sector to help tackle corruption and patronage.</p><p>Bosnia-Herzegovina (BiH)</p><p><strong>Peacekeeping/Conflict Deterrence:</strong> Support to European Union Force Althea (EUFOR) in BiH</p><p><strong>Security Sector Reform:</strong> Capacity building support to BiH's Armed Forces to meet NATO-required standards; improve coordination of law enforcement agencies</p><p><strong>Reconciliation:</strong> Support to improve access to justice, non-discrimination and equality for survivors of wartime Sexual and Gender Based Victims</p><p><strong>Governance:</strong> Support to the EU Special Representative's Office; capacity building to support socio-economic reform and development of economic and employment opportunities; promote anti-corruption measures to improve transparency and effective public financial management; support political reform; build future leader network; promote good governance</p><p><strong>Rule of Law:</strong> Capacity building to improve governance, transparency and judicial reform; support for criminal justice reform.</p><p>FY15/16 Funding: £2,505,174 FY16/17 Funding: £8,421,421</p><p>Kosovo</p><p><strong>Peacekeeping/Conflict Deterrence:</strong> Support to NATO Kosovo Force (KFOR)</p><p><strong>Security Sector Reform:</strong> Capacity building support to defence ministries to meet NATO-required standards</p><p><strong>Reconciliation:</strong> Supporting cross-border dialogue, economic cooperation and normalisation of relations between Kosovo and Serbia; promote social cohesion, political and ethnic reconciliation; support return and reintegration of minority communities and their rights; support to victims of sexual violence during conflict</p><p><strong>Governance:</strong> Support to EU Special Representative's Office; capacity building to promote economic development; build future leader network ; strengthen political accountability, democratic institutions, media freedom; promote civic activism</p><p><strong>Rule of Law:</strong> Support to EU Rule of Law Mission (EULEX); enhance capacity and transparency of legal and judicial system; support to combat illegal migration; introduce anti-corruption measures</p><p>FY15/16 Funding: £3,616,953 FY16/17 Funding: £2,883,034</p><p>Macedonia</p><p><strong>Security Sector Reform:</strong> Capacity building support to Macedonia's Armed Forces to meet NATO-required standards; promote intelligence reform</p><p><strong>Reconciliation:</strong> Support and promote inter-ethnic community relations and activity</p><p><strong>Governance: </strong>Enhance media and civil society freedom; improve transparency and effective public financial management; strengthen democratic accountability and civic engagement; support socio-economic development</p><p><strong>Rule of Law:</strong> Promote judicial reform; enhance civil society monitoring and engagement on state oversight and regulatory bodies; strengthen rule of law policies</p><p>FY15/16 Funding: £835,121 FY16/17 Funding: £1,162,345</p><p>Serbia</p><p><strong>Security Sector Reform:</strong> Capacity building support to Serbia's Armed Forces</p><p><strong>Rule of law:</strong> Capacity building support to Serbia's response to the migration crisis, and combating illegal migration</p><p><strong>Governance:</strong> Promote good governance and accountability; promote economic development and improvement to business environment; promote public administration reform</p><p><strong>Reconciliation:</strong> Strengthening ability of the state to handle legacy issues</p><p>FY 15/16 Funding: £615,995 FY16/17 Funding: £4,441,000</p><p>Cross Region</p><p><strong>Countering organised crime, fiscal crime, CT/extremism and illegal migration:</strong> Technical assistance, strengthening expertise, and equipment provision to law enforcement agencies; understanding threat posed by violent extremism and radicalisation</p><p>FY15/16 Funding: £599,588 FY16/17 Funding: £2,214,106</p>","Baroness Anelay of St Johns","2017-02-21T15:53:23.973Z","http://data.parliament.uk/resources/685347/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Balkans: Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty’s Government what projects have been funded in the Balkans through the Conflict, Stability and Security Fund over the last 24 months; what is the breakdown of the funding for each of the countries for which the funding was made available; and what assessment they have made of the impact of the funding provided.","true","Biography information for Baroness Helic","Baroness Helic","HL5251"
"http://data.parliament.uk/resources/685348","Foreign and Commonwealth Office","false","2017-02-20","<p>Conflict, Stability and Security Fund (CSSF) allocations are confirmed on an annual basis with provisional allocations for future years. From April 2017 and over the next three financial years the Western Balkans allocation is currently flat. However, the National Security Council reviews allocations each year, and may decide to increase or decrease funding to balance the range of Government priorities that the CSSF supports.</p>","Baroness Anelay of St Johns","2017-02-20T17:43:22.197Z","http://data.parliament.uk/resources/685348/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Balkans: Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty’s Government what plans are in place to maintain the current level of Conflict, Stability and Security Fund funding for the Balkans over the next three years; and which countries will be affect by any proposed changes to the funding.","true","Biography information for Baroness Helic","Baroness Helic","HL5252"
"http://data.parliament.uk/resources/675724","Foreign and Commonwealth Office","false","2017-01-31","<p>The UK is using a number of Government funding streams in Ukraine, including the Conflict Stability and Security Fund and the Global Britain Fund. In the Financial Year 2016/17 the Foreign and Commonwealth Office is administering approximately £28 million worth of programme work covering a number of areas such as support to the Organisation for Security and Co-operation in Europe, EU Advisory Mission, demining and defence, anti-corruption, public administration reform, strategic communications, and reform of the business and economic environment.</p>","Baroness Anelay of St Johns","2017-01-31T15:21:41.62Z","http://data.parliament.uk/resources/675724/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Ukraine: Sovereignty","2","House of Lords","To ask Her Majesty’s Government, in the light of the 25th anniversary of diplomatic relations between the UK and Ukraine, what programmes are in place to support Ukraine's independence, and our bilateral relationship.","true","Biography information for Lord Risby","Lord Risby","HL4800"
"http://data.parliament.uk/resources/637784","Foreign and Commonwealth Office","false","2016-11-29","<p>We are concerned by the decisions of the Republic of South Africa, Burundi and The Gambia to withdraw from the Rome Statute. The UK recognises the need for dialogue with States Parties and we took part in meetings in the margins of the Annual Assembly of States Parties in The Hague between 16 -24 November. Our High Commissioner in South Africa has had a number of discussions with senior officials about South African withdrawal.</p>","Baroness Anelay of St Johns","2016-11-29T15:31:56.553Z","http://data.parliament.uk/resources/637784/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-16","Africa: International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what representations they have made to those African nations which have made statements regarding their withdrawal from the International Criminal Court.","true","Biography information for Baroness Helic","Baroness Helic","HL3297"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.","Baroness Anelay of St Johns","2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic","Baroness Helic","HL2780"
