"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666439","Department for Transport","false","2023-10-26","<p>The Accounting Officers at HS2 Ltd and the Department for Transport were as follows:</p><p>HS2 Ltd</p><ul><li>Alison Munro (January 2009 – September 2014)</li><li>Simon Kirby (September 2014 – December 2016)</li><li>Roy Hill (December 2016 – March 2017)</li><li>Mark Thurston (March 2017 – September 2023)</li><li>Sir Jonathan Thompson (September 2023 - Present)</li></ul><p> </p><p>DfT</p><ul><li>Sir Robert Devereux (2007 - December 2011)</li><li>Dame Linda Margaret Homer (December 2011 – March 2012)</li><li>Sir Philip McDougall Rutnam (March 2012 – April 2017)</li><li>Dame Bernadette Kelly (April 2017 – Present)</li></ul><p> </p><p>The Government and its public bodies take any allegations raised seriously and will ensure they are thoroughly investigated.</p><p>The National Audit Office (NAO) examined historic allegations in 2018 and determined that these were unfounded. There is one new allegation which relates to a live whistleblowing investigation by HS2 Ltd.</p><p> </p><p>It would be inappropriate to comment while the investigation is ongoing.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:45:15.27Z","http://data.parliament.uk/resources/1666439/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line: Costs","2","House of Lords","To ask His Majesty's Government who were the accounting officers for HS2 and the Department for Transport in (1) March 2014, (2) January 2016, (3) April 2016, and (4) July 2019; when they were made aware of allegations of deceptions and fraud as reported in the Sunday Times on 22 October; and on which dates and to whom in Government they reported any concerns about cost overrun.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10713"
"http://data.parliament.uk/resources/1666440","Department for Transport","false","2023-10-26","<p>On 11 February 2020, the then Prime Minister announced that the Government intended to proceed with HS2. This decision was made having considered the conclusions of the Independent Review of HS2, led by Douglas Oakervee, and an accounting officer assessment that demonstrated the ongoing compliance of the programme with HM Treasury managing public money guidance. This assessment followed four previous assessments undertaken at regular intervals in 2019.</p><p> </p><p>Since the HS2 Phase 1 Notice-to-Proceed decision, comprehensive governance arrangements have been put in place to increase Ministerial oversight, transparency, and accountability of the HS2 project. Since October 2020, the Department has published six-monthly reports to Parliament, while the Infrastructure and Projects Authority’s Annual Report includes assessments on HS2. HS2 Ltd is held to account in several ways, including through a monthly Sponsor Board meeting that oversees the company’s performance and reviews the latest Management Information. HS2 Ltd’s Board was also strengthened with new Non-Executive Directors, including a representative from the Department for Transport.</p><p> </p><p>The National Audit Office has published multiple reports examining the delivery of HS2, and the programme is scrutinised by Parliament on a regular basis.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:44:01.397Z","http://data.parliament.uk/resources/1666440/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government why advice from the Infrastructure and Projects Authority that "The project (HS2) will remain fundamentally flawed unless transparency and frankness is provided to the true level of uncertainty and confidence variations of time, cost and benefits", as reported in the Sunday Times on 22 October, was not provided to Parliament before it approved authorisation for Phase 1 of HS2","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10714"
"http://data.parliament.uk/resources/1666441","Department for Transport","false","2023-10-26","<p>All major infrastructure projects are required to follow the HMT five-case model as outlined in the business case guidance for projects and programmes. The Department for Transport uses a Value for Money Framework to inform its investment decisions.</p><p> </p><p>The Oakervee Review of HS2 commissioned Oxera to carry out sensitivity analysis on the business case for HS2. The outcome of the Oxera analysis is set out in the published Oakervee Review.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:42:49.807Z","http://data.parliament.uk/resources/1666441/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","High Speed 2 Line: Cost Effectiveness","2","House of Lords","To ask His Majesty's Government what guidance they provide concerning the criteria for approval of major infrastructure projects, in particular on the economic benefit to cost ratio; what advice they received from the consultancy OXERA concerning the projected benefit cost ration for HS2; what action they took in response to that advice; and what changes they required HS2 Ltd to make in order to improve this benefit to cost ratio.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10715"
"http://data.parliament.uk/resources/1666453","Department for Transport","false","2023-10-26","<p>The Government recognises the inconvenience caused to passengers by the situation regarding air travel from the north of Cyprus to the UK. Under the Chicago Convention, only the Republic of Cyprus may designate Ercan airport as an international customs airport and grant permission for flights to operate from within its territory. It has not done so. As such, those travelling from Ercan airport to Turkey and then onwards to the UK do so on two distinctly separate flights. To do otherwise would be contrary to the UK’s obligations under the Chicago Convention.</p><p> </p><p>This means that no direct air services between the north of Cyprus and the UK can take place. Ultimately, a just and lasting settlement on the island is the best chance of resolving these complex issues. The UK’s commitment to helping the sides achieve this remains unwavering.</p><p> </p><p>It is not relevant to compare Taiwan and the north of Cyprus given that the Chinese authorities have designated a number of airports in Taiwan as international customs airports.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:42:29.66Z","http://data.parliament.uk/resources/1666453/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","Aviation: Cyprus","2","House of Lords","To ask His Majesty's Government on what grounds direct flights between the UK and the Turkish Republic of Northern Cyprus (TRNC) are currently prohibited whilst flights to Taiwan are permitted; and what plans they have, if any, to review these in order to facilitate direct flights from the UK to the TRNC.","false","Biography information for Lord Hannan of Kingsclere",,"Lord Hannan of Kingsclere","HL10728"
"http://data.parliament.uk/resources/1666464","Department for Transport","false","2023-10-26","<p>Planned timetable reductions, between 10 December 2023 and 1 January 2024, were agreed in accordance with the requirements set out in Avanti’s contract. These temporary changes are necessary to ensure that Avanti can provide a more reliable service for its passengers and to minimise unplanned, short-notice cancellations. It is expected that service levels will be fully restored in the new year.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:36:54.627Z","http://data.parliament.uk/resources/1666464/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","Avanti West Coast: Standards","2","House of Lords","To ask His Majesty's Government what discussions they have had with Avanti about that company's plans to reduce services between London, Birmingham, Manchester and North Wales from December; whether they were aware of those reductions when they awarded the company a new nine year contract for the franchise; and if they were, whether they required Avanti to make those service reductions as part of the contract.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL10739"
"http://data.parliament.uk/resources/1666471","Department for Transport","false","2023-10-26","<p>The introduction of the world-leading zero emission vehicle mandate will support the future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:44:19.32Z","http://data.parliament.uk/resources/1666471/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","Cars: Diesel and Petrol","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure they are prepared to implement the ban on the sale of new petrol and diesel cars from 2035.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10751"
"http://data.parliament.uk/resources/1666477","Department for Transport","false","2023-10-26","<p>The Government regrets the recent air traffic control issues and the impact these have had on airlines and their customers. NATS has an outstanding aviation safety record and is regulated against service targets which are set by the Civil Aviation Authority (CAA). It is important that we await the findings of the independent review which the CAA has announced into the technical failure which impacted NATS systems on 28 August 2023 and that any recommendations from this are responded to accordingly.</p><p> </p><p>My officials have and will continue to engage with the relevant stakeholders to ensure robust plans are in place to mitigate any disruption to air traffic control services, recognising that the safety of the operation must always be the paramount consideration for air navigation service providers.</p>",,"Baroness Vere of Norbiton","2023-10-26T08:29:45.317Z","http://data.parliament.uk/resources/1666477/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","Air Traffic Control: Greater London","2","House of Lords","To ask His Majesty's Government what assessment they have made of the efficacy of the arrangements for controlling air traffic with the UK's airspace, further to the recent disruption to the London Flight Information Region.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL10757"
"http://data.parliament.uk/resources/1666484","Department for Transport","false","2023-10-26","<p>There are no current plans to make changes to the driver licensing regime for these vehicles.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:44:29.807Z","http://data.parliament.uk/resources/1666484/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","Motorcycles: Driving Licences","2","House of Lords","To ask His Majesty's Government what plans they have to simplify the licensing regime for mopeds, motorcycles and other forms of powered light vehicle (PLV) within the current parliament.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10716"
"http://data.parliament.uk/resources/1666498","Department for Transport","false","2023-10-26","<p>As of 23 October 2023, there were 571,820 car practical driving tests booked, and 72,787 driving tests available within the 24-week booking window.</p><p>The Driver and Vehicle Standards Agency (DVSA) is taking all the measures it can to reduce driving test waiting times. This includes carrying out overtime, such as at weekends and on public holidays, buying back annual leave from driving examiners (DE) and, inviting recently retired DEs to return to work.</p><p> </p><p>Since April 2021, measures put in place by the DVSA to reduce waiting times for its customers, together with the ongoing recruitment of DEs, is creating on average over 40,000 extra car test slots each month.</p><p> </p><p>The DVSA has also deployed all eligible managers and administrative staff back on the front line to do driving tests from the beginning of October 2023 until the end of March 2024, which will create around 150,000 test slots.</p>","North West Durham","Mr Richard Holden","2023-10-26T06:51:04.3Z","http://data.parliament.uk/resources/1666498/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on (a) increasing the availability of driving tests and (b) reducing the wait time between bookings for people retaking their tests.","false","Biography information for Andy Carter","Warrington South","Andy Carter","203963"
"http://data.parliament.uk/resources/1666501","Department for Transport","false","2023-10-26","<p>The cost of electric cars is projected to fall rapidly over the next two to three years as energy prices normalise and electric car production costs continue to fall. DfT forecasts are that by 2026, a typical fully electric car will cost the same to lease and operate as an equivalent petrol car, once lower running costs are considered. From 2027 onwards the forecast is that it will be cheaper to lease and operate a fully electric car than a petrol equivalent.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:19:00.037Z","http://data.parliament.uk/resources/1666501/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: Prices","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in the price of electric cars (a) in 2022-2023 and (b) predicted for 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203843"
