"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490669","Cabinet Office","false","2022-07-25","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-13/35990" target="_blank">35990</a> on 18 July 2022.</p>","Northampton North","Michael Ellis","39917","2022-07-25T11:37:24.227Z","http://data.parliament.uk/resources/1490669/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Sir Robert Francis QC's Infected Blood Compensation Framework Study, published in June 2022, what discussions he has had with Cabinet colleagues and other stakeholders regarding funding the compensation recommended for people infected and affected by contaminated blood and blood products.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","39916"
"http://data.parliament.uk/resources/1490683","Cabinet Office","false","2022-07-22","<p>I refer the hon. Member to my answer on 20 July 2022 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-15/37503" target="_blank">37503</a>.</p>","Northampton North","Michael Ellis","39967","2022-07-22T14:37:49.147Z","http://data.parliament.uk/resources/1490683/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, how much money from the public purse has been spent on alcohol at Chequers in each year between 2019 and 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","39966"
"http://data.parliament.uk/resources/1490684","Cabinet Office","false","2022-07-22","<p>I refer the hon. Member to my answer on 20 July 2022 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-15/37503" target="_blank">37503</a>.</p>","Northampton North","Michael Ellis","39966","2022-07-22T14:37:49.21Z","http://data.parliament.uk/resources/1490684/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, whether the cost of alcoholic drinks at Chequers is paid for by the public purse.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","39967"
"http://data.parliament.uk/resources/1490685","Cabinet Office","false","2022-07-22","<p>I refer the hon. Member to my answer on 16 June 2022 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-13/16972" target="_blank">16972</a>.</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-22T14:29:55Z","http://data.parliament.uk/resources/1490685/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly rate of pay is for service staff at Chequers.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","39968"
"http://data.parliament.uk/resources/1489937","Cabinet Office","false","2022-07-21","<p>The Cost of Living Business Tsar, David Buttress, has and will continue to engage business of all sizes as part of his work to help households cope with the cost of living crisis. He is working closely with business associations to ensure that SMEs - including independent retailers - are able to contribute to this work. The Cost of Living Business Tsar will also work with officials to ensure that deals developed as part of his initiative are ethical and help UK consumers.</p><p> </p><p>Food prices are set by businesses and it is not for the UK Government to set retail food prices or comment on day-today commercial decisions by companies. We continue to monitor food prices using the ONS inflation figures.</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-21T13:24:27.703Z","http://data.parliament.uk/resources/1489937/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-18","Food: Prices","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential impact of the Government's Cost of Living Business Tsar's recommendation on independent retailers that food businesses reduce the retail price of food.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","38706"
"http://data.parliament.uk/resources/1489996","Cabinet Office","false","2022-07-21","<p>This investigation had not been completed by Lord Geidt prior to his resignation. The investigation, therefore, remains outstanding.</p><p> </p><p>The Prime Minister has taken the decision that the investigation should be a matter for a new Independent Adviser function, as soon as appointed by his successor.</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-21T08:24:15.917Z","http://data.parliament.uk/resources/1489996/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-18","Nusrat Ghani","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the investigation by the Prime Minister’s Independent Adviser on Ministers’ Interests into the events related to the hon. Member for Wealden's departure from Government in February 2020, for what reason that report has not been published; and if he will publish that report before a new Prime Minister takes office.","false","Biography information for Ms Nusrat Ghani","Wealden","Ms Nusrat Ghani","38704"
"http://data.parliament.uk/resources/1490006","Cabinet Office","false","2022-07-25","<p>This investigation had not been completed by Lord Geidt prior to his resignation. The investigation, therefore, remains outstanding.</p><p>The Prime Minister has taken the decision that the investigation should be a matter for a new Independent Adviser function, as soon as appointed by his successor.</p>","Northampton North","Michael Ellis",,"2022-07-25T10:35:48.447Z","http://data.parliament.uk/resources/1490006/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-18","Nusrat Ghani","1","House of Commons","To ask the Minister for the Cabinet Office, what the status of the investigation by Prime Minister’s Independent Adviser on Ministers’ Interests into the events related to the hon. Member for Wealden's departure from Government in February 2020 is; and with reference to the Cabinet Secretary’s oral evidence to the Public Administration and Constitutional Affairs Committee on 28 June 2022, Q448, whether his Department provided briefing to the Prime Minister on that matter.","false","Biography information for Ms Nusrat Ghani","Wealden","Ms Nusrat Ghani","38705"
"http://data.parliament.uk/resources/1490045","Cabinet Office","false","2022-07-21","<p>The Terms of Reference of the Domestic and Economic (Efficiency and Value for Money) Committee are to drive efficiency, effectiveness and economy in government spending, and scrutinise plans to manage major current and future cost pressures. Further details about this committee were released on GOV.UK on 20 March 2022, accessible below:</p><p><strong> </strong></p><p>https://www.gov.uk/government/news/new-efficiency-drive-to-cut-55-billion-of-government-waste.</p><p><strong> </strong></p><p>There are a number of Cabinet Committees that could take agenda items related to civil service staffing. It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees is not normally shared publicly.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2022-07-21T11:04:54.86Z","http://data.parliament.uk/resources/1490045/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-18","Efficiencies and Value for Money Committee","1","House of Commons","To ask the Minister for the Cabinet Office, whether the responsibilities of the Domestic and Economic (Efficiency and Value for Money) Committee include identifying savings in respect of civil service staffing.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","38590"
"http://data.parliament.uk/resources/1490129","Cabinet Office","false","2022-07-22","<p>The Cabinet Office has been overseeing the cross-government response to the current heatwave, running daily COBR meetings and ensuring appropriate situation reporting to inform contingency plans and decision making.</p><p>Individual departments are responsible for the preparedness and contingency plans of their sectors, including ensuring that plans are in place to handle the impacts of extreme heat.</p><p>The UK Government has activated a number of pre-agreed contingency plans to cope with the current heatwave, using the Met Office’s National Severe Weather Warning service and the UK Health Security Agency’s Heat Health Alerts as triggers for contingency plan implementation. For example, in response to the forecast, the rail network has introduced widespread speed restrictions and the NHS has taken steps outlined in the National Heatwave Plan.</p><p><strong><p><p><p></strong></p>","Northampton North","Michael Ellis",,"2022-07-22T13:37:12.957Z","http://data.parliament.uk/resources/1490129/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-18","Temperature","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency planning he has carried out on dealing with periods of extreme heat.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","38721"
"http://data.parliament.uk/resources/1490261","Cabinet Office","false","2022-07-21","<p>The Prime Minister accompanied pilots on a routine training flight and, therefore, no extra cost was incurred.</p><p> </p>","Northampton North","Michael Ellis","38826","2022-07-21T10:51:42.137Z","http://data.parliament.uk/resources/1490261/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-18","RAF Coningsby: Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of the Prime Minister’s visit to RAF Coningsby on 14 July 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","38671"
