"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432580","Department for Communities and Local Government","false","2015-12-01","<p>The Government is considering the detailed impacts of the changes to local government funding announced as part of the recent Spending Review. A full consultation exercise on reforms to the New Homes Bonus, reflecting the changes that have been announced and including reforms to improve its impact in incentivising housing growth, will be issued later this month.</p>",,"Baroness Williams of Trafford",,"2015-12-01T13:47:21.683Z","http://data.parliament.uk/resources/432580/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Housing","2","House of Lords","To ask Her Majesty’s Government whether the phasing out of Revenue Support Grant to local authorities includes, or otherwise affects, the New Homes Bonus.","false","Biography information for Lord Greaves",,"Lord Greaves","HL3989"
"http://data.parliament.uk/resources/432608","Department for Business, Innovation and Skills","false","2015-12-01","<p>The information is not held centrally.</p>","Orpington","Joseph Johnson",,"2015-12-01T10:11:21.49Z","http://data.parliament.uk/resources/432608/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of universities make unconditional offers to 18 year olds applying to study at those universities; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","17978"
"http://data.parliament.uk/resources/432611","Department for Business, Innovation and Skills","false","2015-12-01","<br /><p>It is our intention that the Institute for Apprenticeships will be fully operational by April 2017 and we expect it to begin operating in shadow form during 2016, taking on functions in a phased transition.</p><br />","Grantham and Stamford","Nick Boles",,"2015-12-01T16:06:21.857Z","http://data.parliament.uk/resources/432611/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Apprentices: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the new business-led body to set standards for apprenticeships as announced by the Chancellor of the Exchequer in the Spending Review and Autumn Statement 2015 to come into operation.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18024"
"http://data.parliament.uk/resources/432616","Department for Business, Innovation and Skills","false","2015-12-01","<br /> <br /><p>I refer the Hon Member to my reply to the hon Member for Newport West to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-09/11271/" target="_blank">11271</a>.</p><br />","Orpington","Joseph Johnson",,"2015-12-01T15:23:29.913Z","http://data.parliament.uk/resources/432616/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consultation his Department carried out with (a) students and their representative bodies and (b) other people and bodies before announcing that university maintenance grants would be abolished.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","17803"
"http://data.parliament.uk/resources/432617","Department for Business, Innovation and Skills","false","2015-12-01","<p>New students starting full-time courses from 1 August 2016 onwards who would otherwise have received a grant will qualify for an increased loan for living costs. The total living costs support available in 2016/17 under the new student support arrangements for eligible students on the lowest incomes is increasing by 10.3% when compared with 2015/16.</p><br /><p>The Government expects to lay amendments to the Student Support Regulations covering student support for 2016/17 shortly.</p>","Orpington","Joseph Johnson",,"2015-12-01T10:12:36.963Z","http://data.parliament.uk/resources/432617/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what timetable he plans to abolish university maintenance grants, including the timetable for laying associated regulations.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","17804"
"http://data.parliament.uk/resources/432618","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government expects to publish an Equality Analysis of the changes to student support for the 2016/17 academic year alongside the regulations.</p><br />","Orpington","Joseph Johnson",,"2015-12-01T15:21:42.277Z","http://data.parliament.uk/resources/432618/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-26","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of replacing maintenance grants with loans on students from faith backgrounds which discourage the accrual of interest.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","17805"
"http://data.parliament.uk/resources/432619","Cabinet Office","false","2015-12-01","<p>The Chancellor of the Duchy of Lancaster is responsible to the Sovereign for the administration of the estates of the Duchy of Lancaster, in which he is assisted by the Duchy Council. The Chancellor also appoints various Duchy representatives on university councils, school governing bodies and charities in the County Palatine.</p>","West Dorset","Mr Oliver Letwin",,"2015-12-01T14:52:34.19Z","http://data.parliament.uk/resources/432619/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-11-26","Chancellor of the Duchy of Lancaster","1","House of Commons","To ask the Minister for the Cabinet Office, what responsibilities the Chancellor of the Duchy of Lancaster has which relate to the Duchy of Lancaster.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17798"
"http://data.parliament.uk/resources/432621","Cabinet Office","false","2015-12-01","<p>I refer the hon. Member to the answers I gave her on 26 November 2015 to UIN: 10865-10866 and on 30 November 2015 to UIN: 17505.</p>","West Suffolk","Matthew Hancock",,"2015-12-01T14:53:04.22Z","http://data.parliament.uk/resources/432621/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-26","Cabinet Office: Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, how many positions are being created within his Extended Ministerial Office in each pay grade.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17830"
"http://data.parliament.uk/resources/432629","Department for Work and Pensions","false","2015-12-01","<p>The information requested is not collated centrally and could only be provided at disproportionate cost</p><p><em></em></p><p><em></em></p>","Witham","Priti Patel","17882 ; 17883 ; 18029","2015-12-01T14:50:54.317Z","http://data.parliament.uk/resources/432629/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect on the income of a new claimant of universal credit who is not migrating from a legacy benefit of the Government's proposed changes to universal credit announced in the Summer Budget 2015 in each of the next four financial years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","17941"
"http://data.parliament.uk/resources/432631","Department for Work and Pensions","false","2015-12-01","<p>This policy was introduced because in some areas, increases in social rents have outstripped the increase in private rents.</p><br /><p>The policy to cap social sector rents at the relevant Local Housing Allowance rate for the area from April 2018 only applies to a new tenancy or a tenancy that is renewed after April 2016. As such it isn’t possible to accurately estimate the proportion of those in receipt of Housing Benefit in the social sector that will be affected by this policy, as it relies on the choice of those taking out new tenancies.</p><br /><p>The Discretionary Housing Payment scheme will be available to Local Authorities to protect the vulnerable.</p><br />","North Swindon","Justin Tomlinson",,"2015-12-01T15:19:33.427Z","http://data.parliament.uk/resources/432631/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-26","Housing Benefit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people in the social housing sector in Scotland will be affected by changes to the levels of housing benefit; and what the cost of such changes will be to the average household in Scotland.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","18018"
