"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65624","Attorney General","false","2014-07-10","<p>The Crown Prosecution Service (CPS) is not an investigative agency and will only bring cases to court that have been referred by the police or another Law Enforcement Agency.</p><p>The Financial Conduct Authority has regulatory responsibility for payday lenders along with other financial institutions and may either investigate criminal conduct themselves or refer it to another agency or force, as appropriate.</p><p>There has been recent publicity about the conduct of one particular payday lender, Wonga. It was widely reported that the Financial Conduct Authority are to refer a file to the police for consideration of whether a criminal investigation is appropriate. This followed the announcement that Wonga would pay £2.6 million in compensation, after sending letters from non-existent law firms to customers in arrears.</p><p>The CPS Deputy Head of the Specialist Fraud Division has met with the City of London Police to discuss this case. City of London Police are the national police lead in substantial fraud investigations. At this stage, the police have still to consider whether a criminal investigation is required and no advice has been sought from the CPS. Any referral to the CPS will be made to the Specialist Fraud Division.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-10T11:20:43.0892914Z","http://data.parliament.uk/resources/65624/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65624/answer",,,"http://data.parliament.uk/resources/65624/answer",,,,,"88","Attorney General","Attorney General","2014-07-03","Credit: Interest Rates","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to prosecute payday money lenders under the Fraud Act 2006.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203917"
"http://data.parliament.uk/resources/65692","Department for Energy and Climate Change","false","2014-07-10","<p>All civil nuclear material in the UK is subject to Euratom safeguards and the terms of the UK/Euratom/IAEA Voluntary Safeguards Agreement, including its Article 14. As part of the 1998 Strategic Defence Review, the Government announced that as a matter of policy future withdrawals of nuclear material from safeguards would be severely limited, and that the quantities of material involved would be orders of magnitude less than the amounts used to make nuclear weapons. There is no intention to withdraw from safeguards the plutonium recently allocated to the UK by Germany and Sweden. Information on nuclear material withdrawn from safeguards is available on the Office for Nuclear Regulation website at:</p><p><a href="http://www.onr.org.uk/safeguards/withdrawals.htm" target="_blank">www.onr.org.uk/safeguards/withdrawals.htm</a></p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-10T15:26:47.6541209Z","http://data.parliament.uk/resources/65692/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/65692/answer",,,"http://data.parliament.uk/resources/65692/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-03","Plutonium","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the written statement of 3 July 2014, Official Report, column 61WS, on management of overseas owned plutonium in the UK, whether the plutonium from Germany and Sweden respectively allocated to the UK civilian stockpile will be subject to the withdrawal from safeguards option under article 14 of the tripartite UK-Euratom-IAEA Voluntary Safeguards Agreement of 1977.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","204041"
"http://data.parliament.uk/resources/65694","Department for Energy and Climate Change","false","2014-07-10","<p>The potential health impacts of chemical or radioactive exposure from shale gas activities have been considered by Public Health England, which published a draft report for comment in October 2013 and a final report in June 2014 entitled <em>Review of the Potential Public Health Impacts of Exposures to Chemical and Radioactive Pollutants as a Result of the Shale Gas Extraction Process</em>:</p><p><a href="http://www.hpa.org.uk/Publications/Environment/PHECRCEReportSeries/PHECRCE009/" target="_blank">http://www.hpa.org.uk/Publications/Environment/PHECRCEReportSeries/PHECRCE009/</a>.</p><p>Public Health England considered the University of Missouri study as part of its review of the literature and data for the final report (see section 8.2).</p><p>The report concluded overall that “An assessment of the currently available evidence indicates that the potential risks to public health from exposure to the emissions associated with shale gas extraction will be low if the operations are properly run and regulated.” It noted that “Where potential risks have been identified in the literature, the reported problems are typically a result of operational failure and a poor regulatory environment.”</p><p>In the UK, all chemicals which are proposed for use in the hydraulic fracturing process are assessed in advance by the environmental regulators. Operators will not be able to use chemicals for well stimulation unless the Regulator considers them acceptable for use.</p><p>Allowing the use of a chemical at one site does not automatically mean the Regulator will allow it to be used elsewhere. This is because the environmental risks may be different, for example, due to local geological conditions.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-10T15:26:15.9655352Z","http://data.parliament.uk/resources/65694/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/65694/answer",,,"http://data.parliament.uk/resources/65694/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-03","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make an assessment of the implications for environmental safety in the UK hydraulic fracturing programme of studies published in 2013 by the University of Missouri on the problem of dispersal of endocrine disrupter chemicals from fluids used in the fracking process for natural gas.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203982"
"http://data.parliament.uk/resources/65733","Home Office","false","2014-07-22","<p> </p><p> </p><p>The following table provides the level of overtime paid for the period between <br>May 2011 to December 2012. The level of overtime paid for June 2014 was <br>£1,212,006.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-22T14:17:39.407Z","http://data.parliament.uk/resources/65733/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65733/answer","PQ203941.overtimetable[1].doc","HMPO Overtime Payments","http://data.parliament.uk/resources/65733/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65733/answer/previousversion/8935","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-03","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse was of overtime worked in HM Passport Office in each month between May 2011 and December 2012.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203941"
"http://data.parliament.uk/resources/65734","Home Office","false","2014-07-22","<p>The following table provides the level of overtime paid for the period between <br>May 2011 to December 2012. The level of overtime paid for June 2014 was <br>£1,212,006.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-22T14:18:47.263Z","http://data.parliament.uk/resources/65734/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65734/answer","PQ203941.overtimetable[1].doc","HMPO Overtime Payments ","http://data.parliament.uk/resources/65734/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65734/answer/previousversion/8937","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-03","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse was of overtime worked in HM Passport Office in June 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203942"
"http://data.parliament.uk/resources/65329","Foreign and Commonwealth Office","false","2014-07-07","<p>The UK has not put any proposals to the Permanent Five (P5) members on attendance at the Vienna Conference on the Humanitarian Effects of Nuclear Weapons. The UK, US, France, Russia and China exchanged views on attendance ahead of both of the previous humanitarian consequences conferences.</p><p>The P5 dialogue (initiated by the UK in 2009), provides a valuable opportunity for the P5 to exchange views on a range of nuclear disarmament issues, and is an essential step to building trust and confidence among the nuclear weapons states, as part of a step by step approach to disarmament.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-07T14:59:15.6393853Z","http://data.parliament.uk/resources/65329/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/65329/answer",,,"http://data.parliament.uk/resources/65329/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proposals the UK has put to the Permanent Five members of the UN Security Council (P5) on collective participation in the Conference on the Humanitarian Effects of Nuclear Weapons being hosted in Vienna in December 2014 by the Austrian government; and what discussions were held within the P5 on participation in the predecessor conferences held in Norway and Mexico.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203561"
"http://data.parliament.uk/resources/65432","Ministry of Defence","false","2014-07-10","<p> </p><p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne",,"2014-07-10T13:44:06.9690374Z","http://data.parliament.uk/resources/65432/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/65432/answer",,,"http://data.parliament.uk/resources/65432/answer",,,,,"11","Defence","Defence","2014-07-02","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the titles of all reports on the risks of the transport of nuclear warheads (a) within the UK and (b) from or to the UK from abroad produced for his Department by (i) his Department and (ii) the Atomic Weapons Establishment and its predecessor body in the last 30 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203638"
"http://data.parliament.uk/resources/65529","Department for International Development","false","2014-07-08","<p>While DFID does not currently fund any work on the development of solar technology in Iraq, in response to the recent crisis we have committed a package of emergency humanitarian assistance totalling £5 million, which will reach over 140,000 displaced people, or 28% of those affected, with life-saving assistance.</p>","Putney","Justine Greening","203820","2014-07-08T16:03:15.0267744Z","http://data.parliament.uk/resources/65529/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/65529/answer",,,"http://data.parliament.uk/resources/65529/answer",,,,,"20","International Development","International Development","2014-07-02","Iraq","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to promote the development of concentrated solar power in Iraq.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203819"
"http://data.parliament.uk/resources/65530","Department for International Development","false","2014-07-08","<p>While DFID does not currently fund any work on the development of solar technology in Iraq, in response to the recent crisis we have committed a package of emergency humanitarian assistance totalling £5 million, which will reach over 140,000 displaced people, or 28% of those affected, with life-saving assistance.</p>","Putney","Justine Greening","203819","2014-07-08T16:03:15.1835131Z","http://data.parliament.uk/resources/65530/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/65530/answer",,,"http://data.parliament.uk/resources/65530/answer",,,,,"20","International Development","International Development","2014-07-02","Iraq","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to promote collaboration between UK companies and the government of Iraq on development of solar technology to power desalination plants to provide clean drinking water to areas of shortage in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203820"
"http://data.parliament.uk/resources/64885","Department for Business, Innovation and Skills","false","2014-07-08","<p>The Higher Education-Business and Community Interaction survey showed that contract research from business carried out by Higher Education Institutions (HEIs) amounted to £441m in 12-13. However, information is not held on the precise terms of these contracts or the physical locations in which they are fulfilled.</p><p>Where an HEI is in receipt of research grants from the science budget and HE funding bodies, a requirement of the funding is that the outcomes are made publicly available, although HEIs are also encouraged to secure necessary intellectual property protection to enable subsequent exploitation. The Government is also implementing a policy of “Open Access” to the published findings of this publicly funded research. In the case of research consultancy, where the research is entirely funded by business, then the outcome would normally be owned by the business.</p><p>Government is committed to ensure the application of research and getting universities and business working more closely together. World Economic Forum evaluation now ranks UK among the top 5 in the world for university-industry collaboration in R&amp;D. Individual institutions have obligations under State Aid regulations and under their Charity status to ensure that their contract work with business is managed appropriately.</p>","Havant","Mr David Willetts",,"2014-07-08T16:07:18.8102067Z","http://data.parliament.uk/resources/64885/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/64885/answer",,,"http://data.parliament.uk/resources/64885/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Higher Education: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of research and development contracts undertaken by publicly-funded universities for private companies are covered by clauses that prohibit the publication of the research and development results on grounds of commercial confidentiality; and what proportion of such contracts are undertaken in facilities paid for by the public purse.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203269"
