"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105401","Scotland Office","false","2019-03-27","<p>I have regular discussions with the Scottish Government on issues of importance for Scotland’s economy, including tax.</p><p>The UK Government has delivered on its promise to devolve additional tax powers. Once the Scotland Act 2016 is fully implemented, more than 50% of the Scottish Government’s funding will come from revenues raised in Scotland, giving the Scottish Government greater power to decide the levels of tax and spend in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-03-27T14:58:10.747Z","http://data.parliament.uk/resources/1105401/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-27","Taxation: Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on its use of tax powers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909985"
"http://data.parliament.uk/resources/1093496","Ministry of Defence","false","2019-03-27","<p>Under Section 61 of the Criminal Justice and Public Order Act 1994 only the police have the power to remove trespassers. Military personnel have no role in this removal. Ministry of Defence (MOD) policy remains that the Department will take appropriate action, complicit with the law, to recover possession of MOD land occupied by unauthorised traveller encampments.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-03-27T16:19:01.903Z","http://data.parliament.uk/resources/1093496/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-22","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the deployment of the army to assist the police in clearing an unauthorised traveller encampment on Ministry of Defence land.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","235785"
"http://data.parliament.uk/resources/1092106","Department of Health and Social Care","false","2019-03-27","<p>The Care Quality Commission’s most recent report rated Basingstoke and North Hampshire Hospital critical care services as ‘good’ for providing safe, effective, responsive and well-led services. The service was outstanding for caring.</p>","Wimbledon","Stephen Hammond","2019-03-27T16:31:28.37Z","http://data.parliament.uk/resources/1092106/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-20","Intensive Care: Hampshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the quality of critical care treatment in North Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","234781"
"http://data.parliament.uk/resources/1089470","Department for Transport","false","2019-03-20","<p>In Control Period 5 (2014-2019), Government made available £235m through the Strategic Freight Network fund, investing in projects to support rail freight growth. The route out of the Port of Southampton is benefiting from a programme of investment to enable longer freight trains to operate between there and the North / Midlands.</p><p>There is funding available in Control Period 6 (2019-2024) for continued improvements to the rail network. Government is working with Network Rail and the freight industry to develop options for investment over the next five years.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-20T15:25:04.18Z","http://data.parliament.uk/resources/1089470/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-15","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Identifying the Multimodal Strategic Freight Network and the Value of Improving its Operation, published by the UK Major Ports Group, what steps his Department is taking to tackle the cost of bottleneck junctions in (a) Bramley, Hampshire and (b) the UK.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","233019"
"http://data.parliament.uk/resources/1089476","Foreign and Commonwealth Office","false","2019-03-20","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. As stated in my written answer on 14 March 2019, we firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation. I have made these points personally to Sri Lankan Ministers. I welcome Sri Lanka's announcement that it will co-sponsor a roll-over Resolution at the current session of the Human Rights Council in Geneva, continuing its commitments to its reconciliation process.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1. The report found that the Government of Sri Lanka has taken some steps to address human rights concerns and to introduce more democratic and accountable government.</p><p>These include the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances. However, as I made clear to a range of senior Ministers on my visit to Colombo in October, more needs to be done. I have urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish credible mechanisms for transitional justice.</p><p>The United Kingdom has made a long-term commitment to improving human rights in Sri Lanka, and is dedicated to supporting the rebuilding of the country after three decades of conflict. The British High Commission in Colombo is in regular contact with the Government of Sri Lanka and other key stakeholders to encourage and support the implementation of Resolution 30/1.</p>","Cities of London and Westminster","Mark Field","2019-03-20T16:05:54.9Z","http://data.parliament.uk/resources/1089476/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-15","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 March 2019 to Question 230918, what plans the Government has to conclude the mandate of UN Human Rights Council resolutions 30/1 and 34/1 on promoting reconciliation, accountability and human rights in Sri Lanka.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","233020"
"http://data.parliament.uk/resources/1086752","Foreign and Commonwealth Office","false","2019-03-14","<p>​The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation. I have made these points personally to Sri Lankan Ministers, and I welcome the announcement by the Government of Sri Lanka on 6 March that it will co-sponsor a further resolution at the current Council session.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1. The report found that the Government of Sri Lanka has taken some steps to address human rights concerns and to introduce more democratic and accountable government.</p><p>These include the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances. However, as I made clear to a range of senior Ministers on my visit to Colombo in October, and to Finance Minister Marapana in January, more needs to be done. I have urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish credible mechanisms for transitional justice.</p><p>The United Kingdom has made a long-term commitment to improving human rights in Sri Lanka. The British High Commission in Colombo is in regular contact with the Government of Sri Lanka and other key stakeholders to encourage and support the implementation of Resolution 30/1.</p>","Cities of London and Westminster","Mark Field","2019-03-14T11:26:57.487Z","http://data.parliament.uk/resources/1086752/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the Sri Lankan Government's progress towards meeting the objectives set by the UN Human Rights Council in resolutions 30/1 and 34.1 on promoting reconciliation, accountability and human rights in Sri Lanka.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","230918"
"http://data.parliament.uk/resources/1079345","Department of Health and Social Care","false","2019-03-05","<p>Public Health England’s (PHE) report ‘Vaping in England: evidence update summary February 2019’ found e-cigarette use among young people in Great Britain has increased only modestly in recent years.</p><p> </p><p>It found that, while experimentation with e-cigarettes among young people has increased in recent years, regular use remains low. Of the 2% of under 18s who used e-cigarettes weekly or more, the majority of those also smoked. Only 0.2% of young people who had never smoked used e-cigarettes regularly.</p><p> </p><p>The Government has put in place proportionate regulation of e-cigarettes to protect young people, including a minimum age of sale and tight restrictions on advertising. PHE continues to monitor the trends in vaping among young people alongside those in smoking, to ensure the Government is on track to achieve its ambition of a smoke-free generation. This can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england" target="_blank">https://www.gov.uk/government/publications/towards-a-smoke-free-generation-tobacco-control-plan-for-england</a></p>","Winchester","Steve Brine","2019-03-05T17:15:55.657Z","http://data.parliament.uk/resources/1079345/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-28","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to address the findings of the Public Health England report entitled Vaping in England: evidence update summary February 2019 that the number of children who have tried e-cigarettes has doubled since 2014.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","227132"
"http://data.parliament.uk/resources/1078598","Ministry of Housing, Communities and Local Government","false","2019-03-07","<p>While it is for local authorities to plan and bring forward suitable land, our funding programmes, delivered through Homes England, are also supporting brownfield land being brought forward. As of the end of January 2019, in the South East over £247 million of the Home Building Fund Long Term Fund had been spent on contracted schemes which is expected to result in over 16,500 housing units being developed on brownfield land in the region. Other funds will also help to bring forward new housing on brownfield sites, such as our £450 million Accelerated Construction programme and our £5.5 billion Housing Infrastructure Fund. The Fund includes up to £866 million of Marginal Viability Funding, of which around £150 million will be used to support more than 25 projects in the South East, which are mostly on brownfield land and will unlock up to 12,000 homes.</p>","North West Hampshire","Kit Malthouse","2019-03-07T16:28:56.597Z","http://data.parliament.uk/resources/1078598/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Derelict Land: South East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make funding from Homes England available to local authorities in South East England for brownfield regeneration.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","226711"
"http://data.parliament.uk/resources/1078609","Home Office","false","2019-03-07","<p>The Home Secretary announced on 6 February that the Home Office will conduct a review into how to criminalise the act of trespassing when setting up an unauthorised encampment. This review is under way and evidence is being gathered, working closely with the Ministry for Housing, Communities and Local Government, and the Ministry of Justice.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T18:50:43.087Z","http://data.parliament.uk/resources/1078609/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-27","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, when will he bring forward legislative proposals to introduce a new offence of intentional trespass to tackle unlawful traveller encampments.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","226712"
"http://data.parliament.uk/resources/1063854","Church Commissioners","false","2019-02-21","<p>The Church Commissioners have not recently held discussions with the Chancellor of the Exchequer regarding the Married Couple’s Tax Allowance, though the matter has been raised by bishops in the House of Lords.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:30:42.933Z","http://data.parliament.uk/resources/1063854/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Married People: Tax Allowances","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent discussions the Church of England has had with the Chancellor of the Exchequer on increasing the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909357"
