"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541478","Ministry of Justice","false","2022-11-16","<p>Please find attached a table detailing the number of restraining orders issued in each of the last 3 years in criminal courts.</p><p>The Ministry of Justice publishes information on the number of defendants prosecuted, convicted and sentenced for breaching a restraining order in criminal courts, for the years 2017-2021, in the Outcomes by Offence data tool 2021.</p><p>The number of defendants prosecuted for the offence in question can be found using the ‘Prosecutions and Convictions’ tab. The number of defendants sentenced for the offence in question, along with sentencing outcomes (e.g., immediate custody) can be found using the ‘Sentence Outcomes’ tab. The average custodial sentence length for this offence can be found using the ‘Average Amounts’ tab.</p><p>Use the HO offence code filter to select the applicable offences:</p><ul><li>00831 - Breach of Restraining Order (Protection from Harassment Act 1997)</li><li>00839 - Breach of Restraining Order (Sex Offenders Act 1997)</li><li>06638 - Breach of a Restraining Order issued on acquittal</li></ul><p>The Ministry of Justice’s court proceedings database records each instance in which a breach offence enters the court system. It is not possible to identify a specific restraining order against which a breach offence has been committed. It is therefore not possible to identify the number of times an individual may have breached the same restraining order, as it may be entered into the system under one or multiple breach offences. This information may be available by accessing court records, however, the costs of making such a search would be disproportionate.</p>","Charnwood","Edward Argar",,"2022-11-16T17:02:20.427Z","http://data.parliament.uk/resources/1541478/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1541478/answer","2022-11-16 84949 table.xlsx","Table","54","Justice","Justice","2022-11-11","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were (a) issued and (b) breached (i) once, (ii) twice, (iii) three times and (iv) on four or more occasions in each of the last three years; how many custodial sentences were given in each category of breach; and what was the average length of sentence issued.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","84949"
"http://data.parliament.uk/resources/1227244","Ministry of Justice","false","2020-09-07","<p>The Ministry of Justice has published information on convictions for ‘Breach of a restraining order’ up to December 2019, which is available in the Outcomes by Offence data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx</a></p><p> </p><p> </p><p>The number of offenders convicted for ‘Breach of a restraining order’ in each year since 2009 can be found using the offence filter to search for ‘Breach of a restraining order’. Convictions can be found in row 24.</p><p>Court outcomes data for 2020 will be published in May 2021.</p>","Croydon South","Chris Philp",,"2020-09-07T15:49:42.68Z","http://data.parliament.uk/resources/1227244/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1227244/answer",,,"54","Justice","Justice","2020-07-22","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders have been broken in each (a) month of 2020 and (b) of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78473"
"http://data.parliament.uk/resources/1092715","Ministry of Justice","false","2019-03-28","<p>The total number of restraining orders issued at Magistrates Courts and Crown Courts in each of the last three years can be found in the table below. The Ministry of Justice will publish court outcome data for 2018 on 16 May 2019.</p><p> </p><p>Table 1. Number of restraining orders issued in England and Wales, 2015-2017.</p><p> </p><table><tbody><tr><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>23,057</p></td><td><p>25,293</p></td><td><p>21,207</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2019-03-28T17:32:14.307Z","http://data.parliament.uk/resources/1092715/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1092715/answer",,,"54","Justice","Justice","2019-03-21","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were issued in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","235330"
"http://data.parliament.uk/resources/1056011","Home Office","false","2019-02-18","<p>The Home Office collects and publishes statistics on the number of Harass-ment offences reported to and recorded by the police in England and Wales. <br>This includes offences relating to a “Breach of a restraining order”.</p><p>These statistics are victim-based and data, for each year since 2013, can be found in police recorded crime and outcomes open data tables:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T16:18:29.66Z","http://data.parliament.uk/resources/1056011/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1056011/answer",,,"1","Home Office","Home Office","2019-02-06","Restraining Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department collects on the (a) breach and (b) multiple breaches of restraining orders.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217685"
"http://data.parliament.uk/resources/982776","Ministry of Justice","false","2018-10-11","<p>Magistrates sit with legal advisers in court who advise them on the law. The framework for issuing restraining orders is set out in the Adult Court Bench Book, a digital copy of which is used by Magistrates sitting in criminal courts. The Bench Book is available publicly at <a href="https://www.judiciary.uk/publications/adult-court-bench-book-and-pronouncement-cards/" target="_blank">https://www.judiciary.uk/publications/adult-court-bench-book-and-pronouncement-cards/</a></p><p> </p><p>The framework is also reflected in the Sentencing Council Explanatory Materials which accompany the Magistrates’ Court Sentencing Guidelines - <a href="https://www.sentencingcouncil.org.uk/explanatory-material/item/ancillary-orders/21-restraining-orders/" target="_blank">https://www.sentencingcouncil.org.uk/explanatory-material/item/ancillary-orders/21-restraining-orders/</a>. All relevant individual Sentencing Guidelines include reference to the consideration of including a restraining order as an ancillary order on sentence.</p><p> </p><p>The subject of restraining orders will also be covered during Magistrates’ training where it is relevant to the subject matter in hand, for example in domestic abuse.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-10-11T16:29:13.797Z","http://data.parliament.uk/resources/982776/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/982776/answer",,,"54","Justice","Justice","2018-10-08","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what guidance is available to magistrates’ courts on imposing restraining orders.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175901"
"http://data.parliament.uk/resources/982777","Ministry of Justice","false","2018-10-11","<p>Information on how many times the CPS has been unable to pursue charges relating to the breach of a restraining order in these circumstances is not available and could only be obtained by manually searching CPS case files, which would incur disproportionate cost. There has, however, been an overall rise in prosecutions commenced for breaches of restraining orders, especially for orders made on acquittal.</p><p> </p><p>The defendant will usually be present in court when an order is made, following a guilty plea or when the defendant is acquitted or convicted at the end of a trial. In those circumstances it is not necessary for a written copy of the order to have been received by the defendant for him or her to be guilty of breaching it, even though in most cases a written copy of the order will be supplied and may be sent by post to the defendant.</p><p> </p><p>The Criminal Procedure Rules require a prosecutor to give the defendant advance notice of the terms of any proposed restraining order and the court must not make an order unless the defendant has had the opportunity to see what is proposed and to make representations. I will ask the Criminal Procedure Rule Committee to consider whether any changes are required.</p>","South East Cambridgeshire","Lucy Frazer","175903","2018-10-11T16:25:50.183Z","http://data.parliament.uk/resources/982777/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/982777/answer",,,"54","Justice","Justice","2018-10-08","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of introducing legislative proposals to ensure that it is not a reasonable excuse in defence of a charge of breaching a restraining order to assert that the order was not received because of a change of address.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175902"
"http://data.parliament.uk/resources/806469","Ministry of Justice","false","2017-12-19","<p>The Government has published two position papers on civil and criminal justice that makes clear that continued effective frameworks in these areas are an important part of the deep and special partnership we want to establish with the EU. It is in the interests of the UK and the EU that there continue to be effective frameworks in these areas after we leave. The exact nature of these frameworks is the subject of negotiations with our EU partners.</p>","Esher and Walton","Dominic Raab",,"2017-12-19T17:42:23.593Z","http://data.parliament.uk/resources/806469/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/806469/answer",,,"54","Justice","Justice","2017-12-14","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had on ensuring that restraining orders remain legally enforceable across the EU after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119545"
"http://data.parliament.uk/resources/731257","Ministry of Justice","false","2017-06-28","<p>In 2015, 23,057 restraining orders were issued in total by all courts in England and Wales.</p><p>Information on the specific restrictions within each restraining order is held on individual court files and could therefore only be provided at disproportionate cost.</p>","Esher and Walton","Dominic Raab",,"2017-06-28T15:26:12.953Z","http://data.parliament.uk/resources/731257/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/731257/answer",,,"54","Justice","Justice","2017-06-21","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were issued by courts in England and Wales during 2015; and of those orders how many prohibited online contact via any social media platform.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130"
"http://data.parliament.uk/resources/715736","Attorney General","false","2017-04-18","<p>The CPS has bespoke e-learning training regarding restraining orders, which is available to all prosecutors through the Prosecution College. The training enables prosecutors to fully understand the principles and practical issues involved when an application is made to a court to put a restraining order in place for the protection of victims.</p><p>The CPS will always prosecute criminal breaches of restraining orders where the test set out in the Code for Crown Prosecutors is met. Offending committed in breach of, or whilst subject to, a court order is likely to be seen as increasing the culpability of the suspect and, therefore, increasing the public interest in bringing a prosecution.</p><p>The College of Policing sets the standards for the police and the use of restraining orders is referred to in a number of areas across the College’s curriculum.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-18T08:03:48.343Z","http://data.parliament.uk/resources/715736/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/715736/answer",,,"88","Attorney General","Attorney General","2017-03-30","Restraining Orders","1","House of Commons","To ask the Attorney General, what training is available for Police and Crown Prosecution Service staff on the nature and enforcement of restraining orders.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","70106"
"http://data.parliament.uk/resources/712995","Ministry of Justice","false","2017-03-28","<p>The number of offenders found guilty at all courts of offences under the Protection from Harassment Act 1997, who were also made the subject of a Restraining Order, in England and Wales in 2015 can be viewed in the table attached.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-03-28T16:34:26.567Z","http://data.parliament.uk/resources/712995/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/712995/answer","Table PQ 68755.xls","Harassment and Restraining Order offenders","54","Justice","Justice","2017-03-21","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted under the terms of the Protection from Harassment Act 1997 have also been made the subject of a restraining order.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","68755"
