"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","member > label","pref label","related > pref label"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Younger, George","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Viscount Younger of Leckie","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount",
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","George Younger","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Edward George Younger","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Edward Younger","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","George Kenneth Hotson Younger","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","James Younger","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","James Edward George Younger","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Younger, Edward","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Younger, Edward George","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Younger, James","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Younger, George Kenneth Hotson","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304523","Member","New Names","NAME","Younger, James Edward George","true","Biography information for Viscount Younger of Leckie","Younger of Leckie, Viscount","House of Lords"
"http://data.parliament.uk/terms/304524","Member","New Names","NAME","Younger, George","true","Biography information for Viscount Younger of Leckie","Younger of Prestwick, Lord","House of Commons"
"http://data.parliament.uk/terms/304524","Member","New Names","NAME","George Younger","true","Biography information for Viscount Younger of Leckie","Younger of Prestwick, Lord","House of Lords"
"http://data.parliament.uk/terms/304524","Member","New Names","NAME","Lord Younger of Prestwick","true","Biography information for Viscount Younger of Leckie","Younger of Prestwick, Lord",
