"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675857","Department for Environment, Food and Rural Affairs","false","2023-12-15","<p>The National Atmospheric Emissions Inventory (NAEI) is published annually and contains an assessment of domestic wood burning emissions. The current data was published in February 2023 and shows emissions data for 2021.</p>","Keighley","Robbie Moore",,"2023-12-15T11:38:48.833Z","http://data.parliament.uk/resources/1675857/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-06","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential impact of domestic wood burning on the environment.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5442"
"http://data.parliament.uk/resources/1667639","Department for Environment, Food and Rural Affairs","false","2023-11-16","<p>Air quality is a devolved matter. In England, regulations introduced in 2020 put restrictions on the sale of wet wood for domestic burning, placed limits on the emission of sulphur and smoke from manufactured solid fuels and phased out the sale of bituminous coal (traditional house coal). Through the Environment Act 2021, we also introduced measures to streamline the enforcement of Smoke Control Areas (SCAs).</p><p /><p>Since 1 January 2022 all stoves placed on the market in the United Kingdom must be Ecodesign compliant. This is in addition to the separate requirement in Smoke Control Areas (SCAs) that householders can only burn approved fuels or use a Defra exempt appliance.</p><p /><p>The Environment Improvement Plan sets out further measures to reduce domestic combustion emissions. These include:</p><ul><li>Publishing outdoor burning best practice guidance</li><li>Extending the solid fuels legislation, including to fuels burned outside</li><li>Tightening the limits that new stoves in SCAs must meet</li><li>Driving a shift away from older, more polluting appliances to newer appliances which meet our tough new emission standards;</li><li>Continuing our targeted communications campaign to promote best practice when burning</li></ul><p> </p><p>As set out in our recent Air Quality Strategy, we also continue to work with local authorities to help them tackle emissions from domestic combustion in their communities. This includes funding relevant local projects through our 2023/24 Air Quality Grant.</p>","Keighley","Robbie Moore",,"2023-11-16T10:29:57.637Z","http://data.parliament.uk/resources/1667639/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to tackle air pollution from log burners.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","197"
"http://data.parliament.uk/resources/1287381","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>Domestic solid fuel burning is a major contributor to fine particulate matter emissions and, in line with our Clean Air Strategy, we recently introduced new legislation to restrict the sale of the most polluting solid fuels used in domestic burning. The aim of this legislation is to drive a transition to cleaner fuels: from wet wood to dry wood (which can reduce emissions by 50%), and from traditional house coal to smokeless coal and low sulphur manufactured solid fuels. We will also be ensuring that only the cleanest stoves are available for sale by 2022.</p><p> </p><p>In addition, the Environment Bill contains measures to help further reduce emissions from domestic burning by creating a simpler mechanism for local authorities seeking to reduce smoke emissions within their areas.</p><p> </p><p>My department will continue to review emissions from these sources and will monitor the impact of the new legislation, considering in due course any additional legislative measures that may be needed to reduce emission levels further.</p>","Taunton Deane","Rebecca Pow",,"2021-03-01T16:55:06.587Z","http://data.parliament.uk/resources/1287381/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-19","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to (a) increase (a) regulation and (b) powers of enforcement to restrict and reduce the use of wood burning stoves in private properties where the emissions are shown to contribute to poor air quality.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","154986"
"http://data.parliament.uk/resources/1273805","Department for Environment, Food and Rural Affairs","false","2021-01-15","<p>National Statistics regarding emissions of air pollutants in the UK are published annually at the following URL: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Femissions-of-air-pollutants&amp;data=04%7C01%7Cemma.pryor%40defra.gov.uk%7Ca0b3128249ce4951abec08d8b3bd4381%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637456972758143427%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=rw9DxxIiXZ4JVBzXhRmkNV9Wmo949ou%2BLgdEiTa5Jy0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/emissions-of-air-pollutants</a></p><p> </p><p>The latest statistics estimated 38 per cent of primary emissions of PM <sub>2.5</sub> in the UK came from domestic wood burning sources in 2018. There is an increasing trend in emissions from this source over time. Defra also publishes national statistics on air quality as measured by the national network of air quality monitoring stations; the latest statistics report gives domestic solid fuel burning as a reason for the greatest concentrations of PM <sub>2.5</sub> recorded in the evenings and at weekends. The URL for these statistics is: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fair-quality-statistics&amp;data=04%7C01%7Cemma.pryor%40defra.gov.uk%7Ca0b3128249ce4951abec08d8b3bd4381%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637456972758153424%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=522qKg9ZLU02zde4YZh34obxUw9h9tAR1mi3a9z89vg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/air-quality-statistics</a></p><p> </p><p>Defra recently published final reports from research to understand burning in UK homes and gardens, which expands the evidence base on solid fuel appliances and how households operate them. The research is published at the following URL: <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fsciencesearch.defra.gov.uk%2FDefault.aspx%3FMenu%3DMenu%26Module%3DMore%26Location%3DNone%26ProjectID%3D20159%26FromSearch%3DY%26Publisher%3D1%26SearchText%3DAQ1017%26SortString%3DProjectCode%26SortOrder%3DAsc%26Paging%3D10&amp;data=04%7C01%7Cemma.pryor%40defra.gov.uk%7Ca0b3128249ce4951abec08d8b3bd4381%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637456972758163416%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=66U0%2BDxpQrwW4clIWricmXqAXEEMWNBBKgZT6oVZdn4%3D&amp;reserved=0" target="_blank">http://sciencesearch.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=20159&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=AQ1017&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10</a></p>","Taunton Deane","Rebecca Pow",,"2021-01-15T11:22:04.317Z","http://data.parliament.uk/resources/1273805/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-06","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the effect of domestic wood burners on levels of particle pollution.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134125"
"http://data.parliament.uk/resources/1027255","Department for Environment, Food and Rural Affairs","false","2018-12-27","<p>Domestic wood and coal burning are the single largest contributors to our harmful particulate matter (PM) emissions. These sources accounted for 38% of total PM2.5 emissions in 2015 and are forecast to account for 41% by 2020.</p><p> </p><p>The draft Clean Air Strategy, which we consulted on earlier this year, included plans to introduce legislation in England to phase out the most polluting domestic fuels. It also included plans to ensure that European Ecodesign standards for stoves will continue to be met, ensuring that only the cleanest stoves will be available to buy and install; and proposals for further powers for local Government in areas with an air pollution problem.</p><p> </p><p>The final strategy setting out our aims will be published in early 2019.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-27T14:39:17.387Z","http://data.parliament.uk/resources/1027255/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce pollution caused by wood-burning stoves.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202820"
"http://data.parliament.uk/resources/984284","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>Measuring emissions of particulate matter from wood stoves is a recognised challenge.</p><p> </p><p>The Government’s draft Clean Air Strategy identifies a range of actions targeted to reduce emissions from these sources. Defra is working with industry sectors and test houses to review different methods for testing stove emissions to determine what test methods are most reliable</p><p> </p><p>EU Ecodesign regulations that come into force in 2022 will mean all new stoves will need to meet agreed emissions standards, regardless of where they are used.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble",,"2018-10-18T14:26:58.937Z","http://data.parliament.uk/resources/984284/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Wood-burning Stoves: Air Pollution","2","House of Lords","To ask Her Majesty's Government whether they intend to commission research into the contribution made by different types of domestic wood burning stoves to the presence of Ultrafine Particles and other air pollutants in urban areas.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL10492"
"http://data.parliament.uk/resources/795292","Department for Environment, Food and Rural Affairs","false","2017-12-05","<p>Defra recently provided all local councils with a guidance leaflet entitled ‘Open fires and wood burning stoves – A practical guide’ for distribution in their local areas. This provides simple steps that can be followed to reduce the levels of pollution from these sources.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-05T11:35:13.18Z","http://data.parliament.uk/resources/795292/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has issued guidance on the use of wood-burning stoves and levels of pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115713"
"http://data.parliament.uk/resources/755777","Department for Environment, Food and Rural Affairs","false","2017-09-12","<p>Our most recent assessment shows that domestic solid fuel burning contributed 40% (42 kilotonnes) of total PM<sub>2.5</sub> emissions in the UK during 2015, with domestic wood burning alone accounting for 35% (37 kilotonnes). This compares with 39 kilotonnes (solid fuels) and 33 kilotonnes (wood) in 2014 and 45 kilotonnes (solid fuels) and 40 kilotonnes (wood) in 2013.</p><p>Evidence shows that particulate matter (PM) of 2.5 microns in diameter (PM<sub>2.5</sub>) and smaller can have detrimental effects on health. Small particles from smoke which are formed when wood is burned can get into the lungs and blood and be transported around the body, where they have a variety of detrimental health effects. It is, however, difficult to assess the increase in risk to public health that is associated with domestic wood burning alone.</p>","Suffolk Coastal","Dr Thérèse Coffey","7481","2017-09-12T12:56:49.103Z","http://data.parliament.uk/resources/755777/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-04","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate the Government has made of the change in the level of harmful emissions, such as PM2.5, as a result of more people using wood-burning stoves and chimneys in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","7396"
"http://data.parliament.uk/resources/691870","Department for Environment, Food and Rural Affairs","false","2017-02-23","<p>Our National Atmospheric Emissions Inventory estimates that domestic combustion contributes 38% to our PM emissions. Our assessment finds the majority of this is from wood burning, either on an open fire or closed stove.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-02-23T14:47:34.99Z","http://data.parliament.uk/resources/691870/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect on the environment of wood-burning stoves.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","64585"
"http://data.parliament.uk/resources/539533","Department for Environment, Food and Rural Affairs","false","2016-07-25","<p>Defra has commissioned its independent Air Quality Expert Group (AQEG) to assess the potential air quality impacts of biomass combustion, including from domestic wood burning stoves. The report reviews the current evidence base and provides recommendations for further assessment. The report will be published in due course.</p><p> </p><p>Air quality is monitored and assessed on an ongoing basis. The National Atmospheric Emissions Inventory is updated annually and compiles data on total UK air pollutant emissions from a broad range of sources. This includes estimates of emissions from domestic combustion.</p><p> </p><p>Defra undertakes air quality modelling to assess the impact emissions have on concentrations of air pollutants in the UK. This is carried out on an annual basis.</p><p> </p><p>Defra also commissioned research aimed at testing different measurement techniques on stoves to inform analysis on the impacts of the Eco-design Directive, which will provide new Particulate Matter emission limits for domestic stoves and boilers. This research will be published in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-07-25T08:53:02.297Z","http://data.parliament.uk/resources/539533/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-18","Wood-burning Stoves: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department has conducted or assessed on the effect of wood-burning stoves on air pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43047"
