"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142088","Department for Transport","false","2019-09-04","<p>The Department for Transport is working closely with Transport for London to update the Strategic Outline Business Case (SOBC) for Crossrail 2 and determine an affordable funding package for the project that balances contributions from Londoners, central Government and other sources; is fair to the UK taxpayer; and ensures that those who benefit from new infrastructure pay their fair share of its costs. The Government is considering the recommendations of the Crossrail 2 Independent Affordability Review and will consider the SOBC for the project.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-04T11:12:21.577Z","http://data.parliament.uk/resources/1142088/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure the delivery of Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282448"
"http://data.parliament.uk/resources/1142095","Cabinet Office","false","2019-09-03","<p>No funds have been allocated or spent.</p>","Hertsmere","Oliver Dowden","282457","2019-09-03T08:32:37.913Z","http://data.parliament.uk/resources/1142095/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","10 Downing Street: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, whether funds were (a) authorised and (b) released for the purchase of any furniture for the Rt hon. Member for Uxbridge and South Ruislip (i) before and (ii) after he took office as Prime Minister on 24 July 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282452"
"http://data.parliament.uk/resources/1142131","Department for Education","false","2019-09-04","<p>The Department wants to equip all young people for adult life and to make a positive contribution to society. The Department is making relationships education compulsory for all primary pupils, relationships and sex education (RSE) compulsory for all secondary pupils and health education compulsory for all pupils in state-funded schools.</p><p>The statutory guidance states that all pupils should receive teaching on lesbian, gay, bisexual and transgender (LGBT) relationships during their school years. Secondary schools should include LGBT content in their teaching. Primary schools are also strongly encouraged, when teaching about different types of family, to include families with same sex parents. The guidance recommends that LGBT specific content, when taught, is fully integrated in schools’ programme of study for this area of the curriculum.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-04T16:44:30.83Z","http://data.parliament.uk/resources/1142131/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-25","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if he will require schools to implement LGBT-inclusive Sex and Relationships Education.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282462"
"http://data.parliament.uk/resources/1142180","Department for International Trade","false","2019-09-03","<p>The Government is committed to leaving the EU on 31<sup>st</sup> October and is seeking a new deal with the EU. At this late stage, we believe that it is still possible for the UK to leave the EU with a deal and will work to make this happen.</p><p> </p><p>We have been making preparations in the event we choose to leave the EU without a deal. To date, the UK has signed or agreed in principle agreements with countries that account for 64% of the UK’s trade with all the countries with which the UK is seeking continuity in the event of a potential No Deal. That has moved from 28% since March. We continue to work intensively on remaining agreements to minimise disruption as far as possible.</p><p> </p><p>A regularly updated list of agreements signed is available on GOV.UK and alongside a list of remaining agreements: <a href="https://www.gov.uk/government/publications/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">https://www.gov.uk/government/publications/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal</a></p>","Bournemouth West","Conor Burns",,"2019-09-03T11:21:47.503Z","http://data.parliament.uk/resources/1142180/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-25","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many trade deals her Department is aiming to complete before 31 October 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282484"
"http://data.parliament.uk/resources/1142181","Foreign and Commonwealth Office","false","2019-09-03","<p>​The UK remains in close contact with Iran, including at Ministerial level. The former Foreign Secretary spoke with Iranian Foreign Minister Zarif and agreed the importance of finding diplomatic solutions to de-escalating the current situation, while noting the importance of Gibraltar enforcing EU sanctions against Syria through its legal processes. I met with our senior Iranian Government representatives in Tehran in June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-03T10:49:35.597Z","http://data.parliament.uk/resources/1142181/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Iran: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to (a) meet and (b) have discussions with representatives of the Iranian Government within the next week.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282485"
"http://data.parliament.uk/resources/1141723","Department of Health and Social Care","false","2019-09-05","<p>The Department is funding the Maternal and Neonatal Policy Research Unit at the University of Oxford to investigate the factors associated with the excess perinatal mortality experienced by black, Asian and minority ethnic babies; and identify the factors associated with the excess risk of maternal death for black and South Asian women.</p><p>The NHS Long Term Plan outlines plans to reduce health inequalities and address unwarranted variation in maternity care. This work is led by NHS England through the Maternity Transformation Programme.</p><p>Targeted and enhanced continuity of care from the same midwife, or group of midwives can significantly improve outcomes for women. The NHS Long Term plan sets out that 75% of black women will receive continuity of carer from midwives by 2024.</p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-05T11:45:30.087Z","http://data.parliament.uk/resources/1141723/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-24","Maternal Mortality: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission an urgent review of maternal care in response to the findings of the MBRRACE-UK maternal deaths and morbidity statistics 2014-16 relating to increased maternal mortality rates for women from BAME communities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","281788"
"http://data.parliament.uk/resources/1140870","Department for International Trade","false","2019-07-31","<p>All export licence applications, including for Hong Kong, are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria taking into account all relevant factors at the time of the application, including how the goods will be used. There was one licence issued to Hong Kong for telecommunications equipment in the first quarter of 2019, for use in counter terrorism, counter narcotics, counter trafficking and search and rescue operations. We draw on a range of sources in making our assessments, including our overseas network. Risks around human rights violations or abuses are a key part of our assessment. We do not license equipment where we assess there is a clear risk that it might be used for internal repression.</p>","Beverley and Holderness","Graham Stuart","280385 ; 280386","2019-07-31T13:11:10.12Z","http://data.parliament.uk/resources/1140870/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Electronic Surveillance: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what human rights assessment was made before the approval of an export licence for telecommunications interception equipment to Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280384"
"http://data.parliament.uk/resources/1140871","Department for International Trade","false","2019-07-31","<p>All export licence applications, including for Hong Kong, are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria taking into account all relevant factors at the time of the application, including how the goods will be used. There was one licence issued to Hong Kong for telecommunications equipment in the first quarter of 2019, for use in counter terrorism, counter narcotics, counter trafficking and search and rescue operations. We draw on a range of sources in making our assessments, including our overseas network. Risks around human rights violations or abuses are a key part of our assessment. We do not license equipment where we assess there is a clear risk that it might be used for internal repression.</p>","Beverley and Holderness","Graham Stuart","280384 ; 280386","2019-07-31T13:11:10.183Z","http://data.parliament.uk/resources/1140871/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Electronic Surveillance: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what criteria are used to assess whether to grant export licences to foreign governments for surveillance technology.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280385"
"http://data.parliament.uk/resources/1140872","Department for International Trade","false","2019-07-31","<p>All export licence applications, including for Hong Kong, are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria taking into account all relevant factors at the time of the application, including how the goods will be used. There was one licence issued to Hong Kong for telecommunications equipment in the first quarter of 2019, for use in counter terrorism, counter narcotics, counter trafficking and search and rescue operations. We draw on a range of sources in making our assessments, including our overseas network. Risks around human rights violations or abuses are a key part of our assessment. We do not license equipment where we assess there is a clear risk that it might be used for internal repression.</p>","Beverley and Holderness","Graham Stuart","280384 ; 280385","2019-07-31T13:11:10.23Z","http://data.parliament.uk/resources/1140872/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Electronic Surveillance: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the use in Hong Kong of telecommunications interception equipment purchased from the UK; and will he make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280386"
"http://data.parliament.uk/resources/1140972","Department of Health and Social Care","false","2019-07-25","<p>The England Infected Blood Support Scheme (EIBSS) does not currently have direct support provisions for palliative care arrangements. EIBSS does however support beneficiaries to manage their health conditions via discretionary one-off payments.</p><p>Discretionary one-off payments are a form of financial support that beneficiaries and bereaved spouses/partners may apply for to cover the cost of certain essential, health-related items or services.</p><p>Some examples of the one-off payments we support are for home adaptations and repairs to support an individual’s medical conditions, assisting with respite breaks to aid recovery from periods of ill health and supporting the attendance of appointments by providing payments for car repairs and travel costs.</p><p>A full list of the items or services currently supported through EIBSS is available on the NHS Business Services Authority website at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/support-scheme-members/discretionary-support-scheme" target="_blank">https://www.nhsbsa.nhs.uk/support-scheme-members/discretionary-support-scheme</a></p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:01:54.137Z","http://data.parliament.uk/resources/1140972/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the adequacy of palliative care arrangements and support in place for the victims of the contaminated blood scandal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280426"
