"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670237","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK was pleased to be among the first signatories to the Biodiversity Beyond National Jurisdiction (BBNJ) Agreement when it opened for signature at the UN on 20 September 2023 and the Agreement was laid before Parliament for scrutiny on 16 October 2023. Work is in hand on the legislation and other measures needed to translate the detailed and complex provisions of the Agreement into UK law before we can ratify the Agreement, which will be taken forward when parliamentary time allows.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-11-20T14:11:09.827Z","http://data.parliament.uk/resources/1670237/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","Biodiversity Beyond National Jurisdiction Agreement","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when he plans to bring forward legislative proposals to enable ratification of the Agreement on Biodiversity Beyond National Jurisdiction.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2107"
"http://data.parliament.uk/resources/1670245","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK is committed to ending the Tuberculosis (TB) epidemic. Through our £1 billion funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria's seventh replenishment, the UK will help to provide treatment and care for more than one million people with tuberculosis. In addition we also fund catalytic interventions through Unitaid, the Clinton Health Access Initiative (CHAI) and MedAccess to bring down the prices of new TB products and tackle barriers to widespread access. We also provide funding to TB Reach to support innovative projects towards finding missing Tuberculosis cases.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-11-20T14:26:06.333Z","http://data.parliament.uk/resources/1670245/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","Tuberculosis: Medical Treatments","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, , with reference to the World Health Organisation's 2023 Global Tuberculosis report, what steps the Government is taking to help reduce the cost of treatment for people with tuberculosis globally.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","2121"
"http://data.parliament.uk/resources/1669845","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK remains concerned for the welfare of those in Nagorno-Karabakh affected by limited access to supplies following September's military action in the region. We welcome Azerbaijan's decision to grant UN access into Nagorno-Karabakh and encourage them to continue supporting international efforts to address humanitarian need. We also welcome Armenian and international assistance provided to the 100,000 or more people displaced from Nagorno-Karabakh into Armenia. The UK is providing £1 million to the International Committee of the Red Cross (ICRC) to provide life-saving medication, healthcare and other essential support. We are liaising with the UN, ICRC and others to further assess humanitarian need in the region.</p>","Aldershot","Leo Docherty",,"2023-11-20T15:27:12.187Z","http://data.parliament.uk/resources/1669845/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Armenia and Nagorno Karabakh: Humanitarian Situation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the level of humanitarian need in (a) Nagorno-Karabakh and (b) Armenia since September 2023.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1945"
"http://data.parliament.uk/resources/1669853","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK is committed to ending the Tuberculosis (TB) epidemic. Through our £1 billion funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria's seventh replenishment, the UK will help to provide treatment and care for more than one million people with tuberculosis. In addition we also fund catalytic interventions through Unitaid, the Clinton Health Access Initiative (CHAI) and MedAccess to bring down the prices of new TB products and tackle barriers to widespread access. We also provide funding to TB Reach to support innovative projects towards finding missing Tuberculosis cases.</p>","Sutton Coldfield","Mr Andrew Mitchell","1856","2023-11-20T14:26:57.527Z","http://data.parliament.uk/resources/1669853/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Tuberculosis: Diagnosis","1","House of Commons","To ask the Minister of State for Foreign, Commonwealth and Development Affairs, with reference to the World Health Organisation's 2023 Global Tuberculosis report, what steps his Department is taking to help increase the number of people diagnosed with tuberculosis globally.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1855"
"http://data.parliament.uk/resources/1669854","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK is committed to ending the Tuberculosis (TB) epidemic. Through our £1 billion funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria's seventh replenishment, the UK will help to provide treatment and care for more than one million people with tuberculosis. In addition we also fund catalytic interventions through Unitaid, the Clinton Health Access Initiative (CHAI) and MedAccess to bring down the prices of new TB products and tackle barriers to widespread access. We also provide funding to TB Reach to support innovative projects towards finding missing Tuberculosis cases.</p>","Sutton Coldfield","Mr Andrew Mitchell","1855","2023-11-20T14:26:57.587Z","http://data.parliament.uk/resources/1669854/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Tuberculosis: Medical Treatments","1","House of Commons","To ask the Minister of State for Foreign, Commonwealth and Development Affairs, with reference to the World Health Organisation's 2023 Global Tuberculosis report, what steps Government is taking to help increase global access to multi-drug resistant tuberculosis treatments.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1856"
"http://data.parliament.uk/resources/1669855","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK Government was pleased to see that the 2023 Global Tuberculosis report showed 7.5 million people were diagnosed and treated for Tuberculosis (TB) in 2022, the highest number since WHO started collecting the data in 1995, and also a slight reduction in the number of people dying from TB, from 1.4 million in 2021 to 1.3 million in 2022. The UK supports the WHO's End TB Strategy through our £1 billion funding to the Global Fund to Fight AIDS, TB and Malaria, other complementary investments to bring down the prices of key TB products and tackle barriers to access, funding to the TB Reach Initiative, and funding for Research and Development, including to the TB Alliance Product Development Partnership.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-11-20T14:25:42.27Z","http://data.parliament.uk/resources/1669855/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Tuberculosis: Disease Control","1","House of Commons","To ask the Minister of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of the World Health Organisation's 2023 Global Tuberculosis report; and whether his Department plans to take steps to help support the WHO's End TB Strategy.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1857"
"http://data.parliament.uk/resources/1669881","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK Government is committed to defending Freedom of Religion or Belief (FoRB) for all, and promoting respect between different religious and non-religious communities. We work with the UN, G7, and other multilateral fora to promote FoRB. The Prime Minister's Special Envoy for FoRB, Fiona Bruce MP, has written to the Malaysian High Commissioner to the UK about the disappearance of Pastor Raymond Koh, lodging her interest on this issue.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-11-20T08:32:10.267Z","http://data.parliament.uk/resources/1669881/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Raymond Koh","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with the Malaysian authorities on the forthcoming trial relating to the abduction and disappearance of Pastor Raymond Koh in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1825"
"http://data.parliament.uk/resources/1669897","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK Government is committed to the promotion and protection of human rights worldwide, including in Western Sahara and the Tindouf refugee camps, as we regularly make clear to the parties. We have consistently supported language in the relevant UN Security Council Resolutions which encourages the parties to continue their efforts to enhance the promotion and protection of human rights in Western Sahara. The UK Government consistently urges all states to uphold international law and international human rights standards and to avoid any action that may endanger human life. We regularly discuss migration and treatment of refugees with partners, including through our embassies, and we remain committed to supporting them to manage this effectively.</p>","Macclesfield","David Rutley",,"2023-11-20T15:22:49.143Z","http://data.parliament.uk/resources/1669897/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Algeria: Migrant Camps","1","House of Commons","To ask the Minister of State for Foreign, Commonwealth and Development Affairs, with reference to the ACAPS Briefing Note: Algeria: Sahrawi refugees in Tindouf, published on 9 January 2022, what steps he is taking with his international counterparts to help ensure (a) independent and (b) continuous human rights monitoring in the Tindouf camps in Algeria.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1847"
"http://data.parliament.uk/resources/1669911","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>Data on Official Development Assistance (ODA) is provided in the FCDO &quot;Statistics on International Development (SID)&quot; publication. Table 1 provides a breakdown of UK Official Development Assistance (ODA) by bilateral and multilateral channels between 2010 and 2022. This information is also available on GOV.UK.</p><table><tbody><tr><td><p><strong>Table 1: Total UK ODA: by type (bilateral, multilateral), 2010 - 2022 (£ millions)</strong></p></td></tr><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td> </td></tr><tr><td><p><strong>Total Bilateral ODA</strong></p></td><td><p>5,190</p></td><td><p>5,260</p></td><td><p>5,560</p></td><td><p>6,721</p></td><td><p>6,822</p></td><td><p>7,662</p></td><td><p>8,534</p></td><td><p>8,795</p></td><td><p>9,229</p></td><td><p>10,403</p></td><td><p>9,532</p></td><td><p>7,234</p></td><td><p>9,640</p></td><td> </td></tr><tr><td><p><strong>Total Multilateral ODA</strong></p></td><td><p>3,339</p></td><td><p>3,369</p></td><td><p>3,242</p></td><td><p>4,686</p></td><td><p>4,878</p></td><td><p>4,473</p></td><td><p>4,843</p></td><td><p>5,256</p></td><td><p>5,313</p></td><td><p>4,772</p></td><td><p>4,945</p></td><td><p>4,189</p></td><td><p>3,156</p></td><td> </td></tr><tr><td><p><strong>Total UK ODA</strong></p></td><td><p><strong>8,529</strong></p></td><td><p><strong>8,629</strong></p></td><td><p><strong>8,802</strong></p></td><td><p><strong>11,407</strong></p></td><td><p><strong>11,700</strong></p></td><td><p><strong>12,136</strong></p></td><td><p><strong>13,377</strong></p></td><td><p><strong>14,051</strong></p></td><td><p><strong>14,542</strong></p></td><td><p><strong>15,176</strong></p></td><td><p><strong>14,477</strong></p></td><td><p><strong>11,423</strong></p></td><td><p><strong>12,795</strong></p></td><td> </td></tr><tr><td><p>Source: Statistics on International Development</p></td></tr></tbody></table>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-11-20T14:27:22.057Z","http://data.parliament.uk/resources/1669911/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Development Aid","1","House of Commons","To ask the Minister of State for Foreign, Commonwealth and Development Affairs, how much (a) bilateral and (b) multilateral Official Development Assistance has been spent in each year since 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","1952"
"http://data.parliament.uk/resources/1669996","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>The Government remains committed to ensuring Russia pays for the long-term reconstruction of Ukraine. Working with relevant Departments, we are continuing to pursue all lawful routes to make Russian assets available to support Ukraine's reconstruction. G7 Leaders have made clear that sovereign assets will remain immobilised until Russia pays for the damage it has caused Ukraine. We continue to work closely with our international partners to share experience and expertise.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-11-17T14:57:36.377Z","http://data.parliament.uk/resources/1669996/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Russia: Assets","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had with (a) his international counterparts and (b) Cabinet colleagues on proposals to repurpose Russian state assets since 27 June 2023.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","1781"
