"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347920","Department for Environment, Food and Rural Affairs","false","2015-06-11","<p>The Prime Minister has started to discuss his plans for EU reform and renegotiation with other EU leaders. He has been clear that the plans involve reforming welfare and immigration rules, increasing economic competitiveness and cutting red tape to create jobs and growth for hard working families, and protecting the UK’s interests outside the euro. It also means halting the constant flow of powers to Brussels including by ensuring a stronger role for national Parliaments.</p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble",,"2015-06-11T13:55:02.777Z","http://data.parliament.uk/resources/347920/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","EU Reform","2","House of Lords","To ask Her Majesty’s Government whether they will press for negotiations for the reform of the European Union to include the repatriation of agriculture and fisheries powers to member states.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL206"
"http://data.parliament.uk/resources/347942","Department for Environment, Food and Rural Affairs","false","2015-06-16","<p>In Gloucestershire the total annual cattle herd incidence of tuberculosis fell from 12.70% in 2012 to 11.48% in 2014. In Somerset the total annual cattle herd incidence of tuberculosis fell from 7.56% in 2012 to 6.91% in 2014.</p><table><tbody><tr><td> </td><td> </td><td><p><strong>Total new breakdowns</strong></p></td><td><p><strong>Breakdowns with OTF status withdrawn</strong></p></td><td><p><strong>TB tests in OTF herds</strong></p></td><td><p><strong>Total annual herd incidence *</strong></p></td></tr><tr><td><p><strong>Glos.</strong></p></td><td><p>2012</p></td><td><p>224</p></td><td><p>181</p></td><td><p>1764</p></td><td><p>12.70%</p></td></tr><tr><td> </td><td><p>2013</p></td><td><p>213</p></td><td><p>174</p></td><td><p>1735</p></td><td><p>12.28%</p></td></tr><tr><td> </td><td><p>2014</p></td><td><p>196</p></td><td><p>153</p></td><td><p>1708</p></td><td><p>11.48%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Soms.</strong></p></td><td><p>2012</p></td><td><p>310</p></td><td><p>213</p></td><td><p>4103</p></td><td><p>7.56%</p></td></tr><tr><td> </td><td><p>2013</p></td><td><p>317</p></td><td><p>202</p></td><td><p>4106</p></td><td><p>7.72%</p></td></tr><tr><td> </td><td><p>2014</p></td><td><p>288</p></td><td><p>197</p></td><td><p>4167</p></td><td><p>6.91%</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p>* Total new breakdowns divided by TB tests in OTF herds</p></td><td> </td><td> </td></tr></tbody></table><p>The biology of bovine tuberculosis and its epidemiology is complex. The full effects of interventions will only be seen several years after their introduction.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble",,"2015-06-16T14:09:27.607Z","http://data.parliament.uk/resources/347942/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Bovine Tuberculosis: South West","2","House of Lords","To ask Her Majesty’s Government what difference the badger culls in Somerset and Gloucestershire have made to the incidence of tuberculosis in cattle in those areas.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL228"
"http://data.parliament.uk/resources/347971","Department for Environment, Food and Rural Affairs","false","2015-06-10","<p>Numbers of licensed dog breeders and pet shops are not recorded centrally but are held separately by each local authority. According to a 2014 survey submitted to Defra by an animal welfare organisation, there are between 50-70 pet shops selling cats and dogs.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-10T16:24:38.147Z","http://data.parliament.uk/resources/347971/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) licensed dog breeders and (b) pet shops licensed to sell puppies there are in the UK.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","741"
"http://data.parliament.uk/resources/347972","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under Section 3(1) of the Dangerous Dogs Act 1991 and Section 2 of the Dogs Act 1871, in England in 2014, can be viewed in the below table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Defendants proceeded against at magistrates courts and found guilty at all courts of selected offences related to dogs legislation, England, 2014</strong> <strong>(1)(2)</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Legislation</strong></p></td><td><p><strong>Proceeded against</strong></p></td><td><p><strong>Found guilty</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Section 3(1) Dangerous Dogs Act 1991</p></td><td><p>1,163</p></td><td><p>878</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Section 2 Dogs Act 1871</p></td><td><p>59</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p> </p><p> </p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p>","Camborne and Redruth","George Eustice","858","2015-06-09T12:51:23.13Z","http://data.parliament.uk/resources/347972/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of an offence under section 3(1) of the Dangerous Dogs Act 1991 in England in 2014.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","857"
"http://data.parliament.uk/resources/347973","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under Section 3(1) of the Dangerous Dogs Act 1991 and Section 2 of the Dogs Act 1871, in England in 2014, can be viewed in the below table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Defendants proceeded against at magistrates courts and found guilty at all courts of selected offences related to dogs legislation, England, 2014</strong> <strong>(1)(2)</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Legislation</strong></p></td><td><p><strong>Proceeded against</strong></p></td><td><p><strong>Found guilty</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Section 3(1) Dangerous Dogs Act 1991</p></td><td><p>1,163</p></td><td><p>878</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Section 2 Dogs Act 1871</p></td><td><p>59</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p> </p><p> </p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p>","Camborne and Redruth","George Eustice","857","2015-06-09T12:51:23.357Z","http://data.parliament.uk/resources/347973/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were (a) proceeded against and (b) convicted of an offence under section 2 of the Dangerous Dogs Act 1871 in England in 2014.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","858"
"http://data.parliament.uk/resources/348001","Department for Environment, Food and Rural Affairs","false","2015-06-10","<p>Rules on allergen labelling are set out in the EU Food Information to Consumers Regulation (1169/2011), and have applied since 13 December 2014.</p><p>This issue was last discussed at Ministerial level in 2011 when the Regulation was being agreed. It has not been the subject of discussions in the Agriculture and Fisheries Council since then. Officials in Defra and the Food Standards Agency have regular contact with their opposite numbers in other EU Member States to ensure consistent implementation of the new regulation.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-10T13:46:00.633Z","http://data.parliament.uk/resources/348001/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Food: Allergies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with her EU counterparts on allergen requirements and restrictions for restaurants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","818"
"http://data.parliament.uk/resources/348002","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The British Trust for Ornithology and the Royal Society for the Protection of Birds suggest that there are an estimated 230,000 breeding pairs of red grouse in the UK.</p><p>Information on the value of red grouse shooting is not held by the Government. However, according to an industry report (Public &amp; Corporate Economic Consultants report 2014: The Value of Shooting, found at <a href="http://www.shootingfacts.co.uk/" target="_blank">www.shootingfacts.co.uk</a>) shooting is worth £2 billion annually to the rural economy and supports 74,000 jobs.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-09T08:47:31.237Z","http://data.parliament.uk/resources/348002/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of red grouse in the UK; and what estimate she has made of the value of red grouse shooting to the UK economy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","819"
"http://data.parliament.uk/resources/348004","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>Before responding to the final report of the independent Lead Ammunition Group, Defra will look carefully at its findings and to the experience of other countries such as Norway.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-09T09:11:08.71Z","http://data.parliament.uk/resources/348004/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Norway: Ammunition","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will discuss with her Norwegian counterpart the decision of the Norwegian parliament to repeal that country's lead shot ban.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","820"
"http://data.parliament.uk/resources/348082","Department for Environment, Food and Rural Affairs","false","2015-06-08","<p>Defra issued a number of supportive statements through social media to promote World Milk Day and highlight some of the key features of the UK milk industry, including the scale of UK production and the latest information on dairy exports. In particular, we celebrated the important contribution of UK dairying to the economy and as a key source of calcium in UK diets.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-08T11:12:41.4Z","http://data.parliament.uk/resources/348082/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","World Milk Day","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department took to celebrate World Milk Day on 1 June 2015.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","736"
"http://data.parliament.uk/resources/348146","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>The Government has said that it will give Parliament the opportunity to repeal the Hunting Act on a free vote, with a government bill in government time.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-09T10:22:44.607Z","http://data.parliament.uk/resources/348146/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-02","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on repeal of the Hunting Act.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","906"
