"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127985","Department for International Development","false","2019-06-05","<p>The UK is taking the Ebola outbreak in the Democratic Republic of Congo extremely seriously. We are working with international partners to monitor the outbreak, and have been a leading donor to the response. UK funding to the World Health Organisation and UNICEF has enabled key activities critical to ending the outbreak including surveillance, contact tracing, infection prevention and control and vaccination.</p><p>As of 27 May 2019, there have been 1,920 confirmed and probable cases and 1,281 deaths. However, consistent disruption to response activities, a high proportion of community deaths, and a low proportion of cases from known contacts, means that the number of cases may be higher than reported.</p>","Baroness Sugg","2019-06-05T15:55:37.98Z","http://data.parliament.uk/resources/1127985/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-21","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what action they are taking, with their international partners, to check the spread of Ebola in the Democratic Republic of the Congo; and what estimate they have made of the number of Ebola (1) cases, and (2) related deaths, in that country since August 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15870"
"http://data.parliament.uk/resources/1127986","Department for International Development","false","2019-06-03","<p>DFID Kenya used an internationally respected open-access modelling tool known as ‘Impact2 model’ to estimate the 322,000 additional Family Planning Users to be reached by the programme. This estimate does not include the terminations of pregnancy but covers only users of voluntary modern family planning.</p><p> </p><p>DFID’s legislative authority to provide development assistance comes under the International Development Act (IDA). The policy on safe abortion takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions. The policy is also consistent with the Cairo Programme of Action, agreed at the 1994 United Nations International Conference on Population and Development (ICPD). The ICPD affirmed that in no case should abortion be promoted as a method of family planning.</p><p> </p><p>In countries where abortion is permitted, we can support development programmes that make safe abortion more accessible. In countries where it is highly restricted and maternal mortality and morbidity are high, we can help make the consequences of unsafe abortion more widely understood and can consider supporting processes of legal and policy reform.</p><p> </p><p>The UK abortion policy can be viewed on GOV.UK.</p>","Baroness Sugg","2019-06-03T14:54:49.867Z","http://data.parliament.uk/resources/1127986/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-21","Kenya: Abortion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 May (HL15585), what methods they used when deciding that there would be 322,000 additional users of the Delivering Sustainable and Equitable Increases in Family Planning in Kenya programme; of those, how many they estimate will use that programme for terminations of pregnancy; from what legislation the policy safe and unsafe abortion derives its mandate and authority to provide support "to increase awareness among policy-makers, legislators, national health authorities and health personnel of the circumstances under which abortion is allowed" in countries where abortion is illegal; and how much has been spent on abortions in each year since that policy was enacted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15871"
"http://data.parliament.uk/resources/1127998","Department for International Development","false","2019-06-04","<p>The UK strongly believes that displaced persons camps in Syria, including Al-Hol, Al Roj and Rukban, should not become permanent, and hope that all Syrians currently living in such camps will be able to return home in due course. We support Syrians’ right to return home voluntarily, in safety and with dignity, in line with international humanitarian law, but only when conditions are right for this to happen.</p><p> </p><p>For many, returns will not be possible without an end to the conflict in Syria. We continue to support the UN-facilitated political process for Syria, which aims to reach a lasting settlement to the conflict that protects the rights of all Syrians. Alongside this, we are also using UK Aid to support those who do wish to return home from IDP camps. For example, we are supporting education, vocational training and job creation, and contributing to the restoration of basic services. However, for the millions of Syrians who do currently remain in IDP camps across Syria, we continue to provide life-saving assistance, including providing essential food, water and sanitation, shelter and healthcare.</p>","Baroness Sugg","2019-06-04T14:25:37.373Z","http://data.parliament.uk/resources/1127998/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-21","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what action they, with their allies and international organisations, are taking to prevent the displaced persons camps in Syria at Al-Hawl, Al Roj and Rukban from becoming permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL15883"
"http://data.parliament.uk/resources/1128026","Department for International Development","false","2019-06-04","<p>The government at this moment will not conduct research into heavy metal contamination. We continue to engage closely with the World Health Organisation, UN OCHA, and other health and humanitarian-based NGOs working in Gaza to ensure we are able to comprehensively monitor health and humanitarian needs there.</p>","Baroness Sugg","2019-06-04T14:25:53.317Z","http://data.parliament.uk/resources/1128026/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-21","Gaza: Contamination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 15 May (HL15578), in view of concerns about heavy metal contamination in Gaza, whether they will conduct research into that contamination.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15911"
"http://data.parliament.uk/resources/1127414","Department for International Development","false","2019-06-03","<p>Limited availability of official data from the Democratic People’s Republic of Korea (DPRK) makes comprehensive analysis of the situation difficult. DFID is currently the fourth largest donor to the World Food Programme (WFP). DFID provides both multi-year core funding (£40 million a year) and non-core funding. WFP can use these resources to respond rapidly to food insecurity where needs are greatest. DFID continues to track and monitor humanitarian risks around the globe.</p>","Baroness Sugg","2019-06-03T14:55:16.357Z","http://data.parliament.uk/resources/1127414/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-20","North Korea: Food Supply","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN World Food Programme's food security anylsis, published on 3 May, which states that North Korea’s food situation is critical and is set to worsen and that South Pyongan Province faces a severe food security crisis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15825"
"http://data.parliament.uk/resources/1127423","Department for International Development","false","2019-05-30","<p>The UK Government’s approach to tackling modern slavery and trafficking in Pakistan is to reduce the permissive environment through community based activities, and to strengthen the legislative framework for more effective prevention and control. We have not made an assessment of the number of cases of faith targeted human trafficking, however the UK Government is currently working on a range of projects aimed at minimising the incidence of modern slavery (including trafficking) in Pakistan. DFID and the Home Office have also commissioned a study which will look at modern slavery and trafficking specifically. A second study on women and trafficking is planned in 2020.</p>","Baroness Sugg","2019-05-30T12:52:24.023Z","http://data.parliament.uk/resources/1127423/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-20","Pakistan: Human Trafficking","2","House of Lords","To ask Her Majesty's Government, further to reports of the actions of Rabia Bibi and the government of Pakistan in arresting a trafficking ring of Pakistani and Chinese nationals, what assessment they have made of the number of cases of faith targeted human trafficking; and what steps they are taking to ensure that this newly vulnerable community is being effectively supported through UK aid designated for the most vulnerable and marginalised communities.","false","Biography information for Lord Hogan-Howe","Lord Hogan-Howe","HL15834"
"http://data.parliament.uk/resources/1127451","Department for International Development","false","2019-06-03","<p>The UK is deeply concerned about the challenges facing over a million Palestinian refugees who rely on food assistance in Gaza. We recognise that Palestinian refugees need UNRWA to be on a more secure financial footing. To that end, the UK is working with UNRWA and other donors to support cost cutting efforts, diversify donor income, and encourage multi-year funding commitments.</p><p> </p><p>The UK is a leading donor to UNRWA and I can confirm that the UK has committed to providing up to £80m to UNRWA over the next two years. However, a long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","Baroness Sugg","2019-06-03T14:33:02.543Z","http://data.parliament.uk/resources/1127451/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-20","Gaza: Food Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the UN Relief and Works Agency for Palestine Refugees in the Near East that more than a million people in Gaza may not have enough food in June unless international donors can raise £46 million in funding due to the deficit created by cuts by the government of the United States to Palestinian refugee aid.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15862"
"http://data.parliament.uk/resources/1127248","Department for International Development","false","2019-05-30","<p>The UK supports a two-state solution to the Israel-Palestine conflict and the UK Government believe that the only way to achieve a lasting solution for refugees is a negotiated solution to the conflict.</p><p> </p><p>In the interim, the UK is a leading donor to UNRWA and will provide up to £80m over the next two years. This will help to provide essential services, including healthcare and education, for millions of Palestinian refugees living in Jordan, Syria, Lebanon, Gaza and the West Bank.</p><p> </p><p>The Government has also acted to ensure the long-term sustainability of the UN system in general by supporting the Secretary General’s reform agenda, including the Funding Compact which is being discussed at ECOSOC in New York in late May.</p><p> </p><p>The UK is committed to getting the best value for the UK taxpayers’ money in our aid programmes. We work closely with our UN partners to ensure programmes deliver the best development outcomes and value for money.</p>","Baroness Sugg","2019-05-30T12:52:46.573Z","http://data.parliament.uk/resources/1127248/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-16","UNRWA: Finance","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that aid programmes of the UN Relief and Works Agency for Palestine Refugees in the Near East and the UN system in general have long-term sustainability.","false","Biography information for Lord Judd","Lord Judd","HL15801"
"http://data.parliament.uk/resources/1127261","Department for International Development","false","2019-05-30","<p>The Advance Market Commitment (AMC) for Pneumococcal Vaccines is a dynamic financing instrument of Gavi, the Vaccine Alliance. Its objective is to reduce deaths from severe pneumonia by reducing the cost of the pneumococcal vaccine. The AMC does this by incentivising vaccine manufacturers and generating greater competition by encouraging additional manufacturers to the market. So far, 114 million children have been vaccinated with AMC-supported pneumococcal vaccines, saving 762,000 lives.</p><p> </p><p>DFID has committed $485 million to AMC from 2010 until 2020. The AMC has consistently delivered and performs very strongly. It scored an A+ in its last Annual Review. The current end date is scheduled for December 2020. DFID are currently reviewing vaccine demand projections and in discussions with other stakeholders whether an extension is required in order to attract new manufacturers and generate wider benefits. This review is in line with our approach to maximise effectiveness and ensure good value for money.</p>","Baroness Sugg","2019-05-30T12:54:28.227Z","http://data.parliament.uk/resources/1127261/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-16","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to extend their engagement with the Advanced Market Commitment beyond the pilot for pneumococcal vaccine, run via Gavi, the Vaccine Alliance.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL15814"
"http://data.parliament.uk/resources/1127262","Department for International Development","false","2019-05-30","<p>The Advance Market Commitment (AMC) for Pneumococcal Vaccines is a dynamic financing instrument of Gavi, the Vaccine Alliance. Its objective is to reduce deaths from severe pneumonia by reducing the cost of the pneumococcal vaccine. The AMC does this by incentivising vaccine manufacturers and generating greater competition by encouraging additional manufacturers to the market. So far, 114 million children have been vaccinated with AMC-supported pneumococcal vaccines, saving 762,000 lives.</p><p> </p><p>The expected total funding for DFID’s contribution to AMC is $485 million from 2010 until the programme completes in 2020. To date, the UK have made no new financial commitments for AMC beyond completion of the programme in 2020. As part of the planning process for the next phase for Gavi, the UK and other stakeholders are exploring all innovative financing options which can improve global immunisation in poor countries.</p>","Baroness Sugg","2019-05-30T12:54:48.77Z","http://data.parliament.uk/resources/1127262/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-16","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what financial commitment they intend to make to the Advanced Market Commitment pilot for pneumococcal vaccine beyond 2020; and what estimate they have made of the expected total funding.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL15815"
