"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007752","Foreign and Commonwealth Office","false","2018-11-21","<p>We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Ahmed Alwadaei. We encourage those with concerns to report these to the appropriate Bahrain human rights oversight bodies. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T17:31:48.407Z","http://data.parliament.uk/resources/1007752/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191988"
"http://data.parliament.uk/resources/1007759","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>I received representations on unitarisation in Buckinghamshire from the following local business organisations: Buckinghamshire Business First, Buckinghamshire Business Group, Chiltern Chamber of Commerce, Thames Valley Chamber of Commerce; 18 individual local businesses also made representations. Information about grant funding and support provided by local authorities to business organisations is not held centrally. The Local Government Transparency Code 2015 requires local authorities to publicise specified data on financial transactions including publishing details of all grants to voluntary, community and social enterprise organisations.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:51:10.943Z","http://data.parliament.uk/resources/1007759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November 2018, Local Government Update, HCWS 1058, from which businesses and organisations in Buckinghamshire he has received representations on local government reorganisation; and what information his Department holds on the amount of grant funding or financial support those businesses and organisations have received from Buckinghamshire County Council in the last three years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","191992"
"http://data.parliament.uk/resources/1007777","Department of Health and Social Care","false","2018-11-22","<p>The NHS Cancer Programme is working to improve access to cancer nurse specialists (CNSs) for all cancer patients when they need it, including those with secondary breast cancer.</p><p> </p><p>We are committed to rolling out the recovery package to every cancer patient by 2020. The recovery package is a set of four interventions designed to help patients and clinicians assess a patient’s holistic needs, including physical and emotional needs, at appropriate time points through their cancer journey, as needs do change especially when a person is diagnosed with secondary cancer. A personalised care and support plan to meets these needs should be agreed, ensuring signposting and referral to the right support and care services is made, and also helping to empower patients to independently manage their own health, with advice and support.</p><p> </p><p>NHS England is committed to giving more patients access to a CNS or other specialist from diagnosis onwards to guide them through treatment options and ensure they receive appropriate information and support. In their first Cancer Workforce Plan, which was published in December 2017, Health Education England committed to supporting the expansion of CNSs by developing national competencies and a clear route into training. This will ensure that every patient has access to a CNS or other support worker by 2021.</p>","Winchester","Steve Brine",,"2018-11-22T15:20:10.943Z","http://data.parliament.uk/resources/1007777/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce a secondary support package covering breast cancer care to include (a) access to a dedicated clinical nurse specialist, (b) an assessment of physical and emotional needs at (i) diagnosis and (ii) through treatment and referral and (c) signposting to tailored, specialist support services.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191871"
"http://data.parliament.uk/resources/1007781","Women and Equalities","false","2018-11-23","<p>Conversion therapy is wrong. We are determined to bring an end to this abhorrent practice and, as we said in the LGBT Action Plan, we are considering all legislative and non-legislative options to do this.</p><p> </p><p>We recognise this is a complex issue that we need to get right. We want to engage widely, and listen carefully, so that we can develop a range of measures that end these practices for good. We are conducting more detailed research into the experiences of those that have undergone conversion therapy, and will task the LGBT Advisory Panel with looking into this issue as their first priority when they meet for the first time, in the new year.</p><p> </p><p>Ending these practices will take time. It is crucial we get our response right so that we protect people from harm.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-23T13:51:55.143Z","http://data.parliament.uk/resources/1007781/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191936"
"http://data.parliament.uk/resources/1007786","Department of Health and Social Care","false","2018-11-23","<p>This information is not held centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-23T11:19:12.823Z","http://data.parliament.uk/resources/1007786/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Parkinson's Disease: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with Parkinson’s disease accessed Improving Access to Psychological Therapies services; what the average waiting time was for a person with Parkinson’s disease from referral to first appointment; and what the recovery rate was for people with Parkinson’s disease following completion of that treatment in 2016-17.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","191900"
"http://data.parliament.uk/resources/1007787","Department of Health and Social Care","false","2018-11-22","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including Parkinson’s disease and related illness. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The following table shows NIHR research into mental health interventions for people with Parkinson’s disease who suffer anxiety and or depression over the last five years is approximately £4.9 million. This includes funding for research projects and clinical trials through the NIHR Clinical Research Network:</p><p> </p><table><tbody><tr><td><p>Financial Year (FY) 2013/14</p></td><td><p>FY 2014/15</p></td><td><p>FY 2015/16</p></td><td><p>FY 2016/17</p></td><td><p>FY 2017/18</p></td><td><p>Total</p></td></tr><tr><td><p>69,386</p></td><td><p>993,419</p></td><td><p>1,107,936</p></td><td><p>1,392,344</p></td><td><p>1,393,003</p></td><td><p>4,956,090</p></td></tr></tbody></table>","Gosport","Caroline Dinenage",,"2018-11-22T12:14:05.067Z","http://data.parliament.uk/resources/1007787/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-15","Parkinson's Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the National Institute of Health Research spent on research into mental health interventions for people with Parkinson’s disease who have anxiety and/or depression in each of the five years up to and including 2017.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","191901"
"http://data.parliament.uk/resources/1007788","Department of Health and Social Care","false","2018-11-22","<p>The information is not held in the format requested.</p>","Winchester","Steve Brine",,"2018-11-22T15:11:14.177Z","http://data.parliament.uk/resources/1007788/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescription items were dispensed for free in each exemption category in the last period for which figures are available.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","191902"
"http://data.parliament.uk/resources/1007805","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>The Heritage Lottery Fund has given a total of £88,381,100 to 342 projects in the East Midlands since 2015. This breaks down as per the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>Row Labels</p></td><td><p>Projects awarded</p></td><td><p>Grant awarded</p></td></tr><tr><td><p>2015-16</p></td><td><p>115</p></td><td><p>£53,385,100</p></td></tr><tr><td><p>2016-17</p></td><td><p>118</p></td><td><p>£20,078,200</p></td></tr><tr><td><p>2017-18</p></td><td><p>109</p></td><td><p>£14,917,800</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Grand Total</p></td><td><p>342</p></td><td><p>£88,381,100</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2018-11-22T08:46:09.297Z","http://data.parliament.uk/resources/1007805/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Heritage Lottery Fund: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Heritage Lottery Fund has spent in the East Midlands in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191990"
"http://data.parliament.uk/resources/1007810","Ministry of Justice","false","2018-11-22","<p>It is expected that the new Commissioners currently being recruited to the Criminal Cases Review Commission will be appointed by April 2019.</p><p>Commissioners of the Criminal Cases Review Commission, including the Commission Chair, are appointed by Her Majesty the Queen on the recommendation of the Prime Minister. The criteria used in the selection of the Chair is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/</a></p><p>The criteria used for the selection of Commissioners is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/</a></p>","South East Cambridgeshire","Lucy Frazer","191865 ; 191868","2018-11-22T16:16:40.57Z","http://data.parliament.uk/resources/1007810/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Criminal Cases Review Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, who appoints commissioners to the Criminal Cases Review Commission; and what criteria are used used to select those commissioners.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191867"
"http://data.parliament.uk/resources/1007827","Department for Work and Pensions","false","2018-11-22","<p>There is currently no option available for Personal Independence Payment claimants to have their assessments video recorded. However, as part of our commitment to improve the Personal Independence Payment assessment process, we are progressing options to video record PIP face to face assessments. Following comprehensive work over the summer, we are designing a live pilot, due to begin later this year. The pilot will inform any wider full roll out decisions.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-22T14:28:38.163Z","http://data.parliament.uk/resources/1007827/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of personal independence payment assessments that have been video-recorded in the latest period for which figures are available.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","191975"
