"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027212","Women and Equalities","false","2018-12-20","<p>Everyone in the UK should have the opportunity to progress and fulfil their potential in employment, to benefit both the individual and the wider economy. Despite accounting for just under half of all employees in the UK, women are more likely to be in low paid work than men.</p><p>The Government has an aspiration to end low pay, and next year it will set out the Low Pay Commission’s remit from 2020 onwards.</p><p>The National Living Wage (NLW) benefits a higher proportion of women than men. In April 2019, the NLW will increase by 4.9% to £8.21. This is an increase to a full-time minimum wage worker’s annual earnings of over £690, making progress on the government’s objective for the NLW to reach 60% of median earnings by 2020.</p><p>We will be publishing a strategy in the Spring on gender equality and economic empowerment that will include consideration of how we can best support low paid women.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-12-20T16:03:50.237Z","http://data.parliament.uk/resources/1027212/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to tackle low pay for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202723"
"http://data.parliament.uk/resources/1027239","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at: <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a>.</p><p>The call for evidence expressly seeks evidence on means of escape in high rise residential buildings.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:13:02.497Z","http://data.parliament.uk/resources/1027239/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","High Rise Flats: Emergency Exits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward legislative proposals to require at least two staircases offering alternative means of escape in all new multiple occupancy residential high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202808"
"http://data.parliament.uk/resources/1027258","Department for Education","false","2018-12-20","<p>The Department has no recorded incidences of school fires on the Priority School Building Programme.</p><p> </p><p>The Home Office publishes data relating to fires in buildings other than dwellings, which includes categories for educational establishments. The most recent published figures cover the 2010/11–2017/18 financial years inclusive. The data can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a>.</p><p>The 2017/18 data shows that the incidence of fire across the school estate, affecting the whole building, is low.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-20T16:19:00.533Z","http://data.parliament.uk/resources/1027258/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Schools: Fires","1","House of Commons","To ask the Secretary of State for Education, how many Priority Schools Building Programme school fires there have been since the beginning of the 2017 Parliament; and how many of those schools (a) had sprinkler systems installed and (b) had sprinkler systems installed as part of the school rebuild.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","202821"
"http://data.parliament.uk/resources/1027260","Department for Environment, Food and Rural Affairs","false","2018-12-20","<p>It is in everyone’s interests to secure a good deal with the EU and that is what we are committed to. However, as any responsible government would, we are preparing for the possibility of no deal – and in all future scenarios we will be ensuring our high animal welfare standards are maintained.</p><p> </p><p> </p><p> </p><p>We have been working on no deal livestock contingency planning, dealing with sector specific issues and preparing for all outcomes.</p><p> </p><p> </p><p> </p><p>We have plans in place to ensure that the movement of animals and animal products is not disrupted. This includes a new import notification system, set to be ready by the end of March, and increased capacity amongst Official Veterinarians for Export Health Certificates to export foods of animal origin outside the EU.</p><p> </p>","Macclesfield","David Rutley",,"2018-12-20T11:12:24.9Z","http://data.parliament.uk/resources/1027260/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the UK leaving the EU without a deal on livestock exports to the EU.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","202734"
"http://data.parliament.uk/resources/1027296","Department for International Development","false","2018-12-21","<p>UK officials safeguard and continuously monitor the expenditure of UK aid in the Occupied Palestinian Territories. This includes our support to the Palestinian Authority, which is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE). Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance. Independent auditors then check that the money paid out of the UK dedicated bank account only goes to these vetted individuals after every disbursement. We remain confident that these measures enable us to adequately monitor and evaluate our support to the Palestinian Authority.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-21T15:33:17.02Z","http://data.parliament.uk/resources/1027296/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-17","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has audited the expenditure of Overseas Development Assistance by the Palestinian Authority.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","202749"
"http://data.parliament.uk/resources/1027304","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202834","2018-12-20T13:38:11.057Z","http://data.parliament.uk/resources/1027304/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Scratch Cards: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the age for purchasing scratch cards from 16 to 18 years old.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202835"
"http://data.parliament.uk/resources/1027333","Home Office","false","2019-02-20","<p>The UK Government continues to cooperate fully with the Operation Kenova investigation. Funding for the investigation is a matter for the PSNI and the devolved Department for Justice.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-20T16:44:36.663Z","http://data.parliament.uk/resources/1027333/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-17","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what has cost to the public purse was of Operation Kenova to date.","false","Biography information for John Spellar","Warley","John Spellar","202708"
"http://data.parliament.uk/resources/1027336","Department for Work and Pensions","false","2018-12-19","<p>Individual government departments have long established complaints procedures. That approach has not changed under Labour governments 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint. The Independent Case Examiner is independent.</p><p> </p><p>The Independent Case Examiner’s Office cost per case, which is currently £2,374, covers the whole process from receipt to investigation conclusion. The information requested relating to the total cost of work done is not collated centrally and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman",,"2018-12-19T16:38:55.837Z","http://data.parliament.uk/resources/1027336/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-12-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse has been of work done so far by the Independent Case Examiner on individual cases brought on the grounds of unjust treatment of women approaching pension age which have now been closed in response to the current Judicial Review of her Department's handling of the changes to women's pension age.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","202846"
"http://data.parliament.uk/resources/1027341","Treasury","false","2018-12-21","<p>Local government Core Spending Power is £45.1 billion in 2018-19, equivalent to 2.1% of forecast nominal Gross Domestic Product, as outlined in the OBR October 2018 Economic and Fiscal Outlook. The provisional Local Government Finance Settlement published on Thursday 13<sup>th</sup> December set out that Core Spending Power is forecast to increase to £46.4 billion in 2019-20, equivalent to 2.1% of forecast nominal Gross Domestic Product. Longer term funding decisions will be made at the Spending Review next year.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-21T11:30:19.837Z","http://data.parliament.uk/resources/1027341/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-17","Local Government Finance ","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of projected local government finance settlement spending for each of the next five years as (a) total expenditure and (b) a percentage of gross domestic product.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202772"
"http://data.parliament.uk/resources/1027355","Department for Education","false","2018-12-20","<p>The Department wants to help schools support the wellbeing of their pupils. That is why in October 2018, my right hon. Friend the Prime Minister announced that schools would be provided with a framework to support them to assess the wellbeing of their pupils. The Prime Minister also made a commitment that the Government will publish an annual ‘State of the Nation’ report every year on World Mental Health Day, highlighting the trends and issues in young people’s wellbeing. Work is underway to deliver these commitments.</p><p>In addition, the Department is working with the Department of Health and Social Care to ensure that all schools have access to mental health support, and has also doubled the Primary Physical Education and Sport Premium to £320 million per year since September 2017. The Department is delivering a programme of work to explore how best to support disadvantaged children and their families to access free enrichment activities and healthy food during the school holidays. Up to £26 million is being invested in a breakfast club programme, which will open or improve breakfast clubs in over 1,700 schools and will be targeted at the most disadvantaged areas of the country.</p><p>Bullying can have serious and lasting consequences on wellbeing. The Government has sent a clear message to schools that bullying, including cyberbullying, for whatever reason is unacceptable. All schools are legally required to have a behaviour policy with measures to prevent all forms of bullying. The Department is providing over £2.8 million of funding between September 2016 and March 2020, to four anti-bullying organisations to support schools to tackle bullying.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-20T16:57:12.42Z","http://data.parliament.uk/resources/1027355/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure child wellbeing (a) inside and (b) outside of school.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","202849"
