"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/732736","Department for Transport","false","2017-06-29","<p>The UK has one of the best air safety records in the world, and the Civil Aviation Authority is subject to independent safety audits by the International Civil Aviation Organisation and the European Aviation Safety Agency. The results of these audits show that the CAA is performing its regulatory functions in accordance with international standards and European requirements.</p><p> </p><p>We have not received any representations from the CAA on this issue.</p><p> </p>","Lord Callanan","2017-06-29T11:39:04.913Z","http://data.parliament.uk/resources/732736/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-26",,"2","House of Lords","Her Majesty's Government what assessment they have made of the capability of the Civil Aviation Authority to (1) ensure the issuing of accurate pilot licences, (2) oversee flight training organisations, (3) implement safety activities required by the European Aviation Safety Authority, and (4) otherwise deliver effective safety oversight of aviation; and what representations they have received in the last year about those matters from the air safety regulator.","false","Biography information for Lord Beecham","Lord Beecham","HL174"
"http://data.parliament.uk/resources/732064","Department for Transport","false","2017-06-28","<p>HS2 Ltd will pay for, and deliver the bridge and associated works needed for East West Rail to cross over HS2 at Calvert.</p>","Lord Callanan","2017-06-28T12:59:10.6Z","http://data.parliament.uk/resources/732064/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22",,"2","House of Lords","Her Majesty's Government whether HS2, or East West Rail, will pay for the bridge and associated works needed for those two lines to cross each other.","false","Biography information for Lord Berkeley","Lord Berkeley","HL117"
"http://data.parliament.uk/resources/732065","Department for Transport","false","2017-06-28","<p>The Minimum Headroom from network rail (NR) track to the underside of any HS2 bridge structure is 5100mm – as per NR Standard NR/L2/TRK/2049.</p>","Lord Callanan","2017-06-28T12:59:34.24Z","http://data.parliament.uk/resources/732065/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22","High Speed 2 Line: Bridges","2","House of Lords","Her Majesty's Government what clearance to structure gauge of classic lines has been allowed for HS2 bridges over such lines.","false","Biography information for Lord Berkeley","Lord Berkeley","HL118"
"http://data.parliament.uk/resources/732084","Department for Transport","false","2017-06-28","<p>We are aware that European Railway Agency (ERA) have published their opinion on the request for a Revised Opinion (ERA/OPI/2015-4 of 15 April 2015) concerning platform heights in the case of the HS2 Project in the UK. The UK Government’s position remains unaltered; one of the aims of the project is to provide step-free access to HS2 trains ‘from street to seat’. We are continuing to work with the Commission to ensure we have the appropriate technical solutions in place to deliver this aim.</p>","Lord Callanan","2017-06-28T13:03:33.687Z","http://data.parliament.uk/resources/732084/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22","High Speed 2 Line","2","House of Lords","Her Majesty's Government what is their response to Opinion ERA/OPI/2015-10 of the European Union Agency for Railways for the European Commission, regarding the request for Revised Opinion (ERA/OPI/2015-4 of 15 April 2015) concerning heights in the case of the HS2 Project in the UK; and whether the design of HS2 will comply with this Opinion.","false","Biography information for Lord Berkeley","Lord Berkeley","HL137"
"http://data.parliament.uk/resources/732086","Department for Transport","false","2017-06-28","<p>The Government is not able to get involved in regulating the level of fares set by airlines operating in the UK, or abroad. Since the inception of the Single European Aviation market, any EU airline may establish the fare structure it wishes.</p><p> </p><p>The Government has made no assessment on the impact of the costs of domestic flights, but has focused on ensuring connectivity to the regions.</p><p> </p><p>However, the Civil Aviation Authority (CAA) has started work on unfair contract terms with the airlines, in accordance with the CAA’s Strategic Plan 2016-2021. The work will include a review of the airlines’ terms and conditions with the aim of ensuring the rights and obligations of the consumers and businesses are fair and balanced and consumers are not being penalised by unfair contract terms.</p>","Lord Callanan","2017-06-28T11:10:31.46Z","http://data.parliament.uk/resources/732086/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the impact on consumers of the cost of domestic flights on routes on which airlines have a monopoly or near monopoly; and whether they intend to investigate commercial practices whereby administrative charges are imposed on consumers who wish to change their flight details after having purchased fully flexible tickets.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL139"
"http://data.parliament.uk/resources/730964","Department for Transport","false","2017-06-27","<p>Highways England is on schedule to open the M3 Smart Motorway between junctions 2 and 4a on 30 June 2017.</p><p> </p><p>Alongside the delivery of this Smart Motorways scheme Highways England have also undertaken additional planned maintenance and renewal of a large amount of existing infrastructure reducing the need for further roadworks. This has included full low noise resurfacing of the carriageways. Highways England has delivered most of this work in parallel, there will be some remaining works which will need to take place beyond the 30 June 2017.</p>","Lord Callanan","2017-06-27T11:06:43.053Z","http://data.parliament.uk/resources/730964/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the progress of the roadworks on the M3 motorway between junctions 2 and 4a; and when they expect those works to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1"
"http://data.parliament.uk/resources/730978","Department for Transport","false","2017-06-28","<p>Network Rail have evaluated this scheme and have not identified it as a priority. The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Lord Callanan","2017-06-28T11:08:47.213Z","http://data.parliament.uk/resources/730978/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","West of England Line","2","House of Lords","Her Majesty's Government what is their assessment of the likely date for the doubling of the single-track railway between Tisbury, Wiltshire, and Wilton Junction, Salisbury.","false","Biography information for Lord Patten","Lord Patten","HL8"
"http://data.parliament.uk/resources/730980","Department for Transport","false","2017-06-28","<p>These trains are expected to be operating on this route until at least the end of the new South Western Franchise, which will expire in August 2024. This rolling stock will however be subject to a programme of refurbishment that will include new seats, power sockets and toilets. Beyond that, it will be a matter for bidders for the following Franchise.</p>","Lord Callanan","2017-06-28T12:58:55.027Z","http://data.parliament.uk/resources/730980/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","West of England Line: Rolling Stock","2","House of Lords","Her Majesty's Government when they expect class 158 and 159 trains running between Waterloo and Exeter to be replaced.","false","Biography information for Lord Patten","Lord Patten","HL9"
"http://data.parliament.uk/resources/731057","Department for Transport","false","2017-06-28","<p>The Secretary of State last met representatives of Airbus on 2<sup>nd</sup> October 2016.</p>","Lord Callanan","2017-06-28T11:08:58.123Z","http://data.parliament.uk/resources/731057/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","Airbus","2","House of Lords","Her Majesty's Government when the Secretary of State for Transport last met representatives of Airbus.","false","Biography information for Baroness Randerson","Baroness Randerson","HL65"
"http://data.parliament.uk/resources/731104","Department for Transport","false","2017-06-28","<p>The Department for Transport and the Civil Aviation Authority (CAA) work with a wide range of partners, including the British Airline Pilots' Association and the Police, to ensure our understanding of potential hazards to aircraft remains up to date. Work is underway to better understand the risk posed by drones to commercial aircraft and ensure that the regulatory and industry responses remain fit for purpose. The Government has conducted a consultation to determine if further measures are needed in this area and will be responding to this soon with its intended future actions.</p><p> </p><p>We have also been working closely with the CAA and industry to adapt and strengthen existing measures and mitigations as drone use and the related technology evolves. This has led to a safety awareness and education campaign aimed at leisure drone users, the launch of a new www.dronesafe.uk website, and a free new app ‘Drone Assist’ by NATS, which shows users where they should and should not fly in their locality.</p>","Lord Callanan","2017-06-28T11:09:45.34Z","http://data.parliament.uk/resources/731104/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21",,"2","House of Lords","Her Majesty's Government what measures they are taking to obviate danger to civil aircraft posted by remotely piloted aircraft as required by the International Civil Aviation Organization as communicated to contracting states in letter AN13/55-17/38.","false","Biography information for Lord Balfe","Lord Balfe","HL112"
