"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1286861","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Prime Minister announced on Monday 22 February that indoor entertainment venues, which will include Adult Gaming Centres, will open at Step 3 of the roadmap, not before 17 May. The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, while preserving the health and safety of the country.</p><p><strong> </strong></p><p>At next week’s Budget the Chancellor will set out the next phase in our economic support package to reflect the steps set out in the Prime Minister’s roadmap to easing restrictions, tailoring support for individuals and businesses to reflect the changing public health restrictions.</p><p><strong> </strong></p><p>Further details will be announced in due course.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","155057 ; 156249","2021-02-25T17:03:33.217Z","http://data.parliament.uk/resources/1286861/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Gaming: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the risks of classifying adult gaming centres as non-essential retail during the period of covid-19 lockdown announced in January 2021.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","154592"
"http://data.parliament.uk/resources/1286870","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>The government response to the consultation was published on 21 January. The response to the consultation shows that a significant number of people oppose the criminal sanction with some highlighting the considerable stress and anxiety it can cause for individuals, including the most vulnerable in society, such as older people.</p><p><strong> </strong></p><p>However, changing the sanction for TV licence evasion would have wide-ranging impacts for licence fee payers, as well as potentially leading to a significant increase in fines for those evading payment.</p><p><strong><br></strong>The government will therefore keep the issue of decriminalisation under active consideration while more work is done to understand the impact of alternative enforcement schemes.</p>","Gosport","Caroline Dinenage",,"2021-02-26T14:36:30.757Z","http://data.parliament.uk/resources/1286870/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is planning to take in response to the findings of the Consultation on decriminalising TV licence evasion.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","154606"
"http://data.parliament.uk/resources/1286906","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The Freedom of Information Act (FOI) is regulated and enforced independently of Government by the Information Commissioner’s Office (ICO).</p><p><strong> </strong></p><p>The ICO is dealing with rapidly growing numbers of complaints; currently it receives around 100 new complaints a week. The ICO responds to all FOI complaints with an email acknowledging receipt, which sets out current expected timescales for a response. All complaints are triaged: investigations into relatively simple cases usually commence within 30 days of receipt, while more complex cases may take up to 7 months to be allocated to an ICO officer for investigation.</p><p><strong> </strong></p><p>The ICO is taking steps to increase its resources in this area so that these cases are dealt with as quickly as possible, whilst ensuring a high quality of response.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-03-01T16:02:06.897Z","http://data.parliament.uk/resources/1286906/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Freedom of Information: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average length of delay in initiating the investigation of complaints submitted to the Information Commissioner under section 50(1) of the Freedom of Information Act 2000 is; and what steps he is taking to tackle that delay.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","154627"
"http://data.parliament.uk/resources/1286933","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The new online safety legislation will focus on ensuring that people are protected from harmful content and behaviour online, with a particular emphasis on protecting children.</p><p>The legislation will not focus on harmful financial promotions, as this issue will be most effectively tackled by other mechanisms.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T15:36:54.227Z","http://data.parliament.uk/resources/1286933/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to include financial promotions in the Online Safety Bill.","false","Biography information for John Spellar","Warley","John Spellar","154672"
"http://data.parliament.uk/resources/1287102","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government welcomed the English Premier League’s decision to show live games on the BBC for the first time in its history, whilst fans cannot attend matches.</p><p><strong> </strong></p><p>However, scheduling decisions are for the BBC and the department does not hold data on the number of English and Scottish club matches shown live on any BBC channels.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T12:23:08.237Z","http://data.parliament.uk/resources/1287102/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","BBC: Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) English Football Club matches have been shown live on BBC One Scotland and (b) Scottish Football Club matches have been shown live on BBC England between 1 January 2020 and 1 February 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","155381"
"http://data.parliament.uk/resources/1287238","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Chief Medical Officer is clear that being physically active is important to long-term health and crucial for keeping people healthy. Sports and physical activity, including the use of gyms, have been shown to treat, manage and prevent a range of conditions including heart disease, cancers, diabetes, stress, depression or anxiety. It can also bring communities together and tackle issues such as loneliness. That’s why we have continued to make sure that people can exercise throughout the national and the local tiered restrictions.</p><p> </p><p>Sport England’s Active Lives Adult and Children surveys provide information not only on activity levels but also on social outcomes such as physical and mental wellbeing too. The latest reports can be found <a href="https://www.sportengland.org/know-your-audience/data/active-lives?section=access_the_reports" target="_blank">here</a>.</p><p><strong> </strong></p><p>Furthermore, last month Sport England published its new strategy Uniting the Movement which sets out their 10 year vision to transform lives and communities through sport and physical activity. The strategy seeks to tackle the inequalities we have seen in sport and physical activity and provide opportunities to people and communities that have traditionally been left behind, helping to remove barriers to activity.</p><p><strong> </strong></p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. Step 2 will take place no earlier than 12 April and as part of this indoor leisure (including gyms) for individual use will reopen. Step 3 will take place no earlier than 17 May and as part of this exercise classes can resume. This will be subject to social contact limits.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T14:19:49.443Z","http://data.parliament.uk/resources/1287238/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the amount of gambling advertising that is broadcast on television has increased since March 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155211"
"http://data.parliament.uk/resources/1287342","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>We are aware of the concerns which have been raised about the challenge of securing indemnity for live events.</p><p> </p><p>Understandably, the bar for considering Government intervention is set extremely high. Given the high costs involved in setting up a scheme we need to make sure it is the most effective use of funds at a time when we are looking at how best to support the sector.</p><p> </p><p>The evidence of market failure must clearly demonstrate that such a scheme is the only barrier to staging events. At the moment, progress with the vaccine rollout and beating the virus is crucial in achieving the next stages for large events as set out in the roadmap. As such, HM Treasury does not believe that now is the right time for an insurance intervention.</p><p> </p><p>We are working closely with the sector to determine the appropriate and most effective response within the public health context.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-26T15:59:42.823Z","http://data.parliament.uk/resources/1287342/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Events Industry: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential (a) economic and (b) cultural merits of introducing a Government-backed insurance underwriting scheme for live music events.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","154798"
"http://data.parliament.uk/resources/1287343","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The ‘COVID-19 Response - Spring 2021’ announced by the Prime Minister on the 22 February provides a roadmap out of the current lockdown in England, including for live events.</p><p> </p><p>The design of the roadmap has been informed by the latest scientific evidence and seeks a balance between our key social and economic priorities, whilst preserving the health and safety of the country. The Government aims to allow spectators to attend some large events, including live music events, from Step 3 (17 May at the earliest), subject to a cap on attendance and local authority approval.</p><p>Events where social distancing is unlikely to be possible, for example music festivals where audiences are standing rather than seated, will not be permitted to go ahead until step 4, subject to the findings from the Events Research Programme. This Programme will explore how large events can return with reduced social distancing requirements.</p><p> </p><p>Whilst dates remain conditional, we know that the sector has been calling for “no earlier than” dates and the roadmap provides these at 5 week intervals between each step. This is to allow the government and health experts time to assess the impact of the previous step and provide a week’s notice before changes occur.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T11:51:15.157Z","http://data.parliament.uk/resources/1287343/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a strategy to re-open the live events sector as covid-19 lockdown restrictions are eased.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","154799"
"http://data.parliament.uk/resources/1287371","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active. That’s why we have continued to make sure that people can exercise throughout the national restrictions and why we have ensured that grassroots and children’s sport is front of the queue when easing those restrictions.</p><p> </p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. The government has introduced a step approach to the return of outdoor and indoor sport areas across England. This is a cautious and gradual approach, led by data, not dates.</p><p><strong> </strong></p><p>From 8 March, sport can take place in school for all children, or as part of wraparound activities if children are attending in order to enable their parents to work, seek work, attend education, seek medical care, or attend a support group.</p><p><strong> </strong></p><p>Any organised outdoor sport (for children or adults) can restart on 29 March, and indoor sport for under 18s outside of school can restart from Step 2 which will take place no earlier than 12 April. This will be subject to social contact limits.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T17:55:46.24Z","http://data.parliament.uk/resources/1287371/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of allowing under 18 sports clubs to resume at the same time as schools are allowed to reopen as covid-19 restrictions are eased.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154834"
"http://data.parliament.uk/resources/1287407","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p> </p><p>The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. You can currently exercise alone, with one other person or with your household or support bubble. This should be limited to once per day, in a public outdoor place and you should not travel outside your local area. You should maintain social distancing.</p><p> </p><p>On Monday 22 February, the Prime Minister announced a roadmap out of the current lockdown in England. From 8 March, sport can take place in school for all children, or as part of wraparound activities (if children are attending in order to enable their parents to work, seek work, attend education, seek medical care, or attend a support group).</p><p>Any organised outdoor sport (for children or adults) can restart on 29 March, and indoor sport for under 18s can restart from Step 2 which will take place no earlier than 12 April. This will be subject to social contact limits.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-25T09:24:06.65Z","http://data.parliament.uk/resources/1287407/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Tennis: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of permitting socially-distanced outdoor singles tennis games for under 18s to be played during the period of covid-19 restrictions announced in January 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","155274"
