"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/621049","Department for Work and Pensions","false","2016-10-28","<p>HSE does not plan to make any changes to its policy in collection of shift pattern data for the mining industry. HSE routinely makes use of available sources such as the Labour Force Survey to identify shift patterns and has commissioned research, where appropriate, to address specific issues.</p><p>If an investigation of a reported incident led an HSE inspector to believe that shift work (or any risks associated with shift work) was a potential causative factor, they would pursue that line of enquiry and take appropriate enforcement action where necessary<strong>.</strong></p><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt","2016-10-28T11:30:02.653Z","http://data.parliament.uk/resources/621049/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-25","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 October 2016 to Question 48471, if he will make it his policy to collect shift pattern data for (a) mining and (b) other potentially dangerous industries.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","50173"
"http://data.parliament.uk/resources/600784","Department for Work and Pensions","false","2016-10-20","<p>The Health and Safety Executive do not hold any statistical data on changes to work patterns in the mining industry in the last five years.</p>","Portsmouth North","Penny Mordaunt","2016-10-20T10:56:38.733Z","http://data.parliament.uk/resources/600784/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-12","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 September 2016 to Question 44365, whether the Health and Safety Executive holds any data on changes to work patterns in the mining industry in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48471"
"http://data.parliament.uk/resources/598456","Department for Work and Pensions","false","2016-10-13","<p>There have been three incidents leading to fatalities.</p><ul><li>Four people died as a result of an inrush of water at the Gleision Mine in South Wales on 15 September 2011;</li><li>One person died as a result of a fall of ground at Kellingley Colliery, North Yorkshire on 27 September 2011;</li><li>One person died as a result of a sudden and powerful release of gas from rocks at Boulby Mine in East Cleveland on 17 June 2016.</li></ul>","Portsmouth North","Penny Mordaunt","2016-10-13T12:53:03.977Z","http://data.parliament.uk/resources/598456/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-10","Mining: Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2016 to Question 44288, how many of these incidents led to fatalities.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","47877"
"http://data.parliament.uk/resources/582607","Department for Work and Pensions","false","2016-10-10","<p>The Health and Safety Executive (HSE) does not hold this information. However, HSE recognises that poorly designed shift-working arrangements and long working hours can result in fatigue, accidents, injuries and ill health and has produced guidance for employers on designing and implementing shift-working arrangements:</p><p>(<a href="http://www.hse.gov.uk/humanfactors/topics/fatigue.htm" target="_blank">http://www.hse.gov.uk/humanfactors/topics/fatigue.htm</a>).</p>","Portsmouth North","Penny Mordaunt","2016-10-10T16:16:17.767Z","http://data.parliament.uk/resources/582607/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-13","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 September 2016 to Question 44365, what assessment the Health and Safety Executive has made on the effect of long shift patterns on the incidence of (a) errors, (b) accidents and (c) injuries in (i) all sectors of the workforce and (ii) the mining industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","46238"
"http://data.parliament.uk/resources/573889","Department for Work and Pensions","false","2016-09-12","<p>The Health and Safety Executive (HSE) operational data is derived from reports made under duties contained in the Reporting of Injuries and Dangerous Occurrences Regulations 2013 (RIDDOR) (and earlier versions). It is as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. of reported injuries in underground mines in Great Britain* **</strong></p></td></tr><tr><td><p><strong>1 April 2011 – 31 March 2012</strong></p></td><td><p><strong>204</strong></p></td></tr><tr><td><p><strong>1 April 2012 – 31 March 2013</strong></p></td><td><p><strong>146</strong></p></td></tr><tr><td><p><strong>1 April 2013 – 31 March 2014</strong></p></td><td><p><strong>114</strong></p></td></tr><tr><td><p><strong>1 April 2014 – 31 March 2015</strong></p></td><td><p><strong>75</strong></p></td></tr><tr><td><p><strong>1 April 2015 – 31 March 2016</strong></p></td><td><p><strong>52</strong></p></td></tr><tr><td><p><strong>1 April 2016 – 31 August 2016</strong></p></td><td><p><strong>21</strong></p></td></tr></tbody></table><p> </p><p><strong>*</strong> A key change to RIDDOR occurred in April 2012, ie the threshold for reporting of those injuries to workers which result in the person being incapacitated for more than three days changed to over seven days.</p><p> </p><p>** It should be noted that the reducing trend is, in part, due to the reduction in the number of large working mines in recent years.</p>","Portsmouth North","Penny Mordaunt","2016-09-12T12:31:17.723Z","http://data.parliament.uk/resources/573889/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Accidents","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many accidents have occurred in mines in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44288"
"http://data.parliament.uk/resources/573892","Department for Work and Pensions","false","2016-09-12","<p>The Health and Safety Executive (HSE) has received one representation on recent incidents, from the hon. Member for Middlesbrough South and East Cleveland. HSE has carried out a variety of interventions with the operators of Boulby mine, ranging from the serving of Prohibition Notices to a detailed assessment of their safety and competency management systems. HSE is reviewing the circumstances of a number of recent incidents with a view to taking further enforcement action if appropriate.</p>","Portsmouth North","Penny Mordaunt","2016-09-12T12:22:52.61Z","http://data.parliament.uk/resources/573892/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Redcar","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on the recent fatalities at the Boulby Potash mine; and whether his Department has made an assessment of the need to take any such action in respect of those fatalities.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44287"
"http://data.parliament.uk/resources/573893","Department for Work and Pensions","false","2016-09-07","<p>The Health and Safety Executive does not hold such information.</p>","Portsmouth North","Penny Mordaunt","2016-09-07T16:24:58.227Z","http://data.parliament.uk/resources/573893/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of health and safety incidents which have taken place in the mining industry when employees were working on shift patterns of more than (a) eight, (b) 10 and (c) 12 hours.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44365"
"http://data.parliament.uk/resources/573897","Department for Work and Pensions","false","2016-09-07","<p>During its interventions, HSE assesses how dutyholders provide for and manage the provision of safety-critical competence at mines. This includes assessing whether staff with responsibility for safety-critical tasks are sufficiently experienced and resourced.</p>","Portsmouth North","Penny Mordaunt","2016-09-07T16:22:53.54Z","http://data.parliament.uk/resources/573897/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the relationship between staffing levels and health and safety incidents in mines.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44364"
"http://data.parliament.uk/resources/573900","Department for Work and Pensions","false","2016-09-08","<p>The Mines Regulations 2014 replaced all previous legislation relating to health and safety in mines. They provide a comprehensive and simple goal-setting legal framework to ensure that mine operators provide all the necessary protection for mineworkers and others from the inherent hazards in mining.</p><p>The Health and Safety Executive (HSE) targets interventions with the underground mining dutyholders and a mine’s past safety and health performance is taken into account when deciding on the detail of specific interventions.</p><p> </p><p>HSE investigates reported accidents in mines in line with the criteria set out in its Incident Selection Criteria. Investigations focus on determining both the immediate and underlying causes in order to prevent recurrence. HSE also make recommendations for improved methods of work and systems for the wider industry if necessary and holds dutyholders to account through proportional enforcement where appropriate.</p>","Portsmouth North","Penny Mordaunt","2016-09-08T11:01:58.057Z","http://data.parliament.uk/resources/573900/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help prevent accidents in the mining industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44374"
"http://data.parliament.uk/resources/573901","Department for Work and Pensions","false","2016-09-08","<p>The Government does not provide individual businesses or the mining industry with financial support to help them meet their health and safety duties. Protection of employees, or others who may be affected by work activities, is the responsibility of those who create the health and safety risks. The Health and Safety Executive’s programme of work for the mines industry is described further on its website (<a href="http://www.hse.gov.uk/mining/programme.htm" target="_blank">http://www.hse.gov.uk/mining/programme.htm</a>).</p>","Portsmouth North","Penny Mordaunt","2016-09-08T11:11:23.063Z","http://data.parliament.uk/resources/573901/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-09-02","Mining: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make financial support available to improve health and safety (a) at Boulby Potash mine and (b) in the mining industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","44375"
