"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135965","Foreign and Commonwealth Office","false","2019-07-04","<p>​The former Secretary of State for Justice, Chris Grayling MP, signed a Memorandum of Understanding with the Saudi Ministry of Justice in 2015. A number of engagements, including a working-level visit, have taken place since that time. All overseas judicial assistance is subject to rigorous assessment based on the merits of the activity and weighing any potential risks, including human rights concerns.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:20:05.847Z","http://data.parliament.uk/resources/1135965/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for Justice on the provision of capacity building programmes for the domestic legal system in Saudi Arabia.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271521"
"http://data.parliament.uk/resources/1135966","Foreign and Commonwealth Office","false","2019-07-04","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence; security; trade and investment; shared concerns about regional issues and energy security.</p><p>We are concerned by the detention of political detainees in Saudi Arabia. We raise concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p><p>No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights. We will not pursue trade to the exclusion of human rights. They can and should be complementary.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:21:23.697Z","http://data.parliament.uk/resources/1135966/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to review the trade relationship with Saudi Arabia as a result of the detention of political detainees and female activists in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271522"
"http://data.parliament.uk/resources/1135967","Foreign and Commonwealth Office","false","2019-07-04","<p>​We are concerned about the health and well-being of political detainees in Saudi Arabia. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:22:39.74Z","http://data.parliament.uk/resources/1135967/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has received from his Saudi Arabian counterpart on the health and well-being of political detainees in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271523"
"http://data.parliament.uk/resources/1135968","Foreign and Commonwealth Office","false","2019-07-04","<p>The British Government is very concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. While we have not requested this information from the Saudi authorities, we continue to monitor these cases.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-04T16:23:44.217Z","http://data.parliament.uk/resources/1135968/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Saudi Arabian counterpart on the publication of proof of life evidence on political detainees being in custody in that country.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","271524"
"http://data.parliament.uk/resources/1134843","Ministry of Justice","false","2019-07-01","<p>TV Licensing prosecutions are dealt with via the Single Justice Procedure, which was introduced in 2015 to allow for more efficient resolution of low-level, summary only-non imprisonable offences in which the offender pleads guilty or does not respond. HMCTS has not made any specific arrangements for any potential increase in non-payment prosecutions for TV licences from June 2020. If required, to meet any emerging demand HMCTS will deploy its planning and allocation processes which allow for resource adjustment or reallocation.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:48:27.883Z","http://data.parliament.uk/resources/1134843/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Minister for Justice, what support he plans to provide to the courts service to deal with the potential increase in non-payment prosecution for TV licences by vulnerable defendants over the age of 75 who do not pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269760"
"http://data.parliament.uk/resources/1134846","Ministry of Justice","false","2019-07-01","<p>The lead department on TV licencing is the Department for Digital, Culture, Media and Sport (DDCMS).</p><p> </p><p>The responsibility for TV licence fee concessions will pass from government to the BBC in June 2020, at which time the BBC has taken the decision to end free TV licences for all over 75s.</p><p> </p><p>The Ministry of Justice has reviewed prosecution data between 1992 and 1999 for TV licence fee evasion, prior to the introduction of the concession, and established that there were no prosecutions of defendants over the age of 75 during this period.</p>","South Swindon","Robert Buckland",,"2019-07-01T16:48:13.953Z","http://data.parliament.uk/resources/1134846/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Minister for Justice, whether he has made an estimate of the potential increase in the number of prosecutions there will be of people over 75 who have not paid for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269763"
"http://data.parliament.uk/resources/1134847","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269765 ; 269766","2019-07-02T15:40:16.037Z","http://data.parliament.uk/resources/1134847/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who cannot afford to pay for a TV licence will be able to access democracy and keep informed of current affairs from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269764"
"http://data.parliament.uk/resources/1134848","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269764 ; 269766","2019-07-02T15:40:16.083Z","http://data.parliament.uk/resources/1134848/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who do not use the internet are not digitally excluded and will receive the necessary support to pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269765"
"http://data.parliament.uk/resources/1134849","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269764 ; 269765","2019-07-02T15:40:16.113Z","http://data.parliament.uk/resources/1134849/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to ensure that people over 75 whose level of income is above the threshold of eligibility for pension credit are able to pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269766"
"http://data.parliament.uk/resources/1134632","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those caring for elderly people with complex illnesses like dementia.</p>","Stourbridge","Margot James","269150","2019-07-01T14:12:23.173Z","http://data.parliament.uk/resources/1134632/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department plans to take to help people over 75 with a long-term complex illness such as dementia to pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269149"
