"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/783285","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>In 2016-17 the Department for Business, Energy and Industrial Strategy spent 5.5% of its procurement with the Government strategic suppliers.</p>","Stourbridge","Margot James","2017-11-10T12:04:58.667Z","http://data.parliament.uk/resources/783285/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of his Department's spend in the last year has been with Government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111277"
"http://data.parliament.uk/resources/783286","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>Article 2(1) of the European Trade Secrets Directive provides a definition of the term ‘trade secret’. The Government proposes to consult on the implementing regulation to bring the Directive into force in the UK in due course.</p>","Orpington","Joseph Johnson","2017-11-10T09:49:20.763Z","http://data.parliament.uk/resources/783286/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Commercial Secrets: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what definition of trade secrets will be used for the purposes of implementation of the European Trade Secrets Directive.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111271"
"http://data.parliament.uk/resources/783292","Department for Business, Energy and Industrial Strategy","false","2017-11-08","<p>The UK has the second largest aerospace industry globally, with strengths in some of the most technologically advanced parts of aircraft: wings, engines and advanced systems. The industry has annual turnover of around £32 billion, and exports some £30 billion.</p><p>Through the Aerospace Growth Partnership, Government is supporting action by industry to make sure the UK remains competitive, including a joint Industry/Government commitment of £3.9 billion for Research and Development activities through to 2026.</p>","Watford","Richard Harrington","2017-11-08T13:00:17.11Z","http://data.parliament.uk/resources/783292/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to strengthen and promote the British aerospace industry.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","111376"
"http://data.parliament.uk/resources/783294","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>The UK has played a major part in developing the main EU space programmes, Galileo, Copernicus and Space Surveillance and Tracking, which have supported the rapid growth of the UK space sector and contributed directly to our prosperity and security. My Rt hon Friend the Secretary of State and I have been clear that we want our companies and our universities to continue participating in key EU space programmes.</p><p> </p><p>The IRIS and Space Situational Awareness programmes are European Space Agency (ESA) programmes, rather than EU programmes. ESA is an international organisation and the UK’s membership of it will not be affected by the UK leaving the EU. ESA programmes will continue to play an important role in delivering UK national space objectives.</p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson","2017-11-10T09:45:15.257Z","http://data.parliament.uk/resources/783294/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to allow UK companies in the space sector to retain full participation in (a) Copernicus, (b) Galileo and Egnos, (c) Govsatcom, (d) Iris, (e) the Space Situational Awareness programme and (f) Space Surveillance and Tracking in the event that the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","111360"
"http://data.parliament.uk/resources/783305","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>The Government has undertaken a significant amount of work to assess the economic and fiscal implications of leaving the EU as part of continued rigorous and extensive analytical work on a range of scenarios.</p><p> </p><p>My Rt hon Friend the Prime Minister has ‎made clear that the UK aims to agree an ambitious and comprehensive economic partnership with the EU that is of far greater scope and ambition than any existing free trade agreement.</p>","Stourbridge","Margot James","2017-11-10T09:50:59.563Z","http://data.parliament.uk/resources/783305/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on consumer purchasing power of the UK leaving the EU without having agreed a trade deal with the EU.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","111336"
"http://data.parliament.uk/resources/783306","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>We are carrying out a full suite of economic analysis.</p><p> </p><p>This Government is committed to strong protections for consumers after EU exit.</p><p> </p>","Stourbridge","Margot James","2017-11-10T09:52:43.377Z","http://data.parliament.uk/resources/783306/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on consumer rights of the UK leaving the EU without having agreed a trade deal with the EU.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","111335"
"http://data.parliament.uk/resources/783313","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>UK businesses will still be able to register an EU Trade Mark or a Community Design when the UK leaves the EU as these rights are available to non-EU businesses seeking protection in the EU.</p><p> </p><p>Regarding the UK coverage of existing EU-level rights, we have made good progress to date on negotiation discussions of separation issues. Many such issues, including IP rights, are dependent on the future discussions. We have been clear that to provide certainty to businesses and citizens we must talk about the future. For our part, we are ready to move these negotiations on. Doing so will allow us to best achieve our joint objectives and move towards a deal that works for both the UK and the EU. We are discussing all options with users of the system to establish the best way forward.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2017-11-10T09:41:26.297Z","http://data.parliament.uk/resources/783313/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK products will continue to be subject to EU trademark and design registrations after the UK leaves the EU.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","111314"
"http://data.parliament.uk/resources/783316","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>The Unified Patent Court (UPC) is an international court. It is not an EU court or an EU institution. However, all participants are currently EU Member States. Whatever the UK's future relationship with the UPC, we will need to negotiate with European partners to reflect the change to the UK's status when we leave the EU.</p><p> </p><p>As the UK's future relationship with both the Unitary and UPC are subject to negotiation, it would not be appropriate to set out a position at this stage. However, the Government's efforts will be focused on securing the best deal possible in negotiations with our European partners.</p><p> </p><p>The UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights-granting services, lead the world in enforcement and engage in international IP discussions.</p><p> </p>","Orpington","Joseph Johnson","2017-11-10T09:38:22.74Z","http://data.parliament.uk/resources/783316/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","Patents: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK will participate in the European Unitary Patent and the EU Unified Patent Court after the UK leaves the EU.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","111264"
"http://data.parliament.uk/resources/783317","Department for Business, Energy and Industrial Strategy","false","2017-11-10","<p>The UK’s exit from the EU will not affect the current European patent system, which is governed by the (non-EU) European Patent Convention.</p><p> </p><p>The UK will remain part of the European Patent office and UK businesses can continue to apply to the European Patent Office for patent protection which will include the UK.</p>","Orpington","Joseph Johnson","2017-11-10T09:39:51.447Z","http://data.parliament.uk/resources/783317/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-03","European Patent Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK will remain a member of the European Patent Office after the UK leaves the EU.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","111265"
"http://data.parliament.uk/resources/782912","Department for Business, Energy and Industrial Strategy","false","2017-11-09","<p>The Government fully recognises the importance to business and to the UK economy of being able to protect and enforce intellectual property rights (IPRs), nationally and internationally. A report by the EU IPO, <a href="https://euipo.europa.eu/tunnel-web/secure/webdav/guest/document_library/observatory/documents/IPContributionStudy/performance_in_the_European_Union/performance_in_the_European_Union_full.pdf" target="_blank">Intellectual property rights intensive industries and economic performance in the European Union</a>, estimated that the value of IP intensive industries to the UK economy was £5,664,168 million or 42.3% of Gross Value Added (GVA) between 2011 and 2013. In addition the Intellectual Property Office (IPO) commissioned the Organisation for Economic Co-operation and Development (OECD) to develop a methodology and to deliver a benchmark on the levels and impact of counterfeiting to the UK. This study <a href="http://www.oecd-ilibrary.org/governance/trade-in-counterfeit-products-and-the-uk-economy_9789264279063-en" target="_blank">Trade in Counterfeit Products and the UK Economy</a> was published on 4 September 2017.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2017-11-09T14:20:12.727Z","http://data.parliament.uk/resources/782912/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-02","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the value to UK businesses of a legal framework to protect and enforce their intellectual property rights throughout the world.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111140"
