"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732570","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>I refer the hon. Member to the answer I gave on 28 June 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-21/185/" target="_blank">185</a>.</p>","Orpington","Joseph Johnson",,"2017-06-30T12:08:37.413Z","http://data.parliament.uk/resources/732570/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Muscular Dystophy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK maintains its role in Europe-wide research collaboration into muscular dystrophy after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1203"
"http://data.parliament.uk/resources/732573","HM Treasury","false","2017-07-04","<p>An insurer will make a decision about the terms on which they will offer cover following an assessment of the risks posed by an individual. This is usually informed by the insurer’s claims experience and other industry-wide statistics, including post code data.</p><p> </p><p> </p><p>The Government does not intend to intervene in these commercial decisions by insurers as this could damage competition in the market. The respective capabilities of insurers to assess risk is a key element on which they compete. This competition is important and should lead to better products and lower prices for consumers.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-04T15:17:41.783Z","http://data.parliament.uk/resources/732573/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Motor Vehicles: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government will reduce high costs of motor insurance for people living in certain postcodes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1199"
"http://data.parliament.uk/resources/732268","Foreign and Commonwealth Office","false","2017-06-28","<p>​Yes.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-06-28T15:54:56.48Z","http://data.parliament.uk/resources/732268/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-23","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the Government's policy to proceed with the State Visit of President Trump.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","902"
"http://data.parliament.uk/resources/732278","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>The government’s manifesto includes a free vote on the Hunting Act 2004, but we are not planning to bring forward a free vote in this session.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-03T15:51:18.617Z","http://data.parliament.uk/resources/732278/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-23","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on fox hunting; and whether he plans to review that policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","943"
"http://data.parliament.uk/resources/732279","Foreign and Commonwealth Office","false","2017-07-03","<p>Our Embassy in Washington, on behalf of the Government, remains in close contact with the White House on a range of issues, including the State Visit.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-03T14:22:27.337Z","http://data.parliament.uk/resources/732279/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-23","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has with the US Administration on President Trump's planned state visit to the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","944"
"http://data.parliament.uk/resources/732283","HM Treasury","false","2017-06-28","<p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority (FCA) rules. The FCA sets the conduct standards required of insurance firms which aim to ensure consumers are treated fairly. This includes provisions relating to the handling of claims by insurers. The rules state that insurers must handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. Furthermore, through the Enterprise Act 2016, the Government introduced a legal requirement for claims to be made within a reasonable timescale, and created an entitlement to damages where claims are paid late.</p><p> </p><p>Following discussions with the Metropolitan Police, the Treasury has formally certified the London Bridge attack as an act of terrorism, following an established legal process. This is a necessary step before any claims can be made on the terrorism reinsurer, Pool Re. The Treasury recognises the urgency of responding to requests for certification and treats this as a matter of priority.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-28T16:26:53.513Z","http://data.parliament.uk/resources/732283/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-23","Insurance: Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that insurance companies pay out compensation due to businesses affected by recent terrorist attacks as quickly as possible.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1001"
"http://data.parliament.uk/resources/732309","Foreign and Commonwealth Office","false","2017-06-28","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), has raised our strong concerns for Mrs Zaghari-Ratcliffe with Iranian President Rouhani several times, most recently on 24 May. The Foreign Secretary has also raised our concerns. I will continue to remind the Iranian authorities of these concerns, as I did in a phone call with the Iranian Deputy Foreign Minister on 21 June. We remain ready to facilitate Mrs Zaghari-Ratcliffe's daughter's return to the UK if requested.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-28T14:08:44.857Z","http://data.parliament.uk/resources/732309/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-23","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to secure the release of Nazanin Zaghari-Radcliffe from prison and the return of her daughter to the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","909"
"http://data.parliament.uk/resources/732310","Department for International Development","false","2017-06-30","<p>The UK has supported the UN and international NGOs since the start of the conflict to deliver food, medical and other supplies to those in need, including internally displaced people. The UK has provided 19.7 million food rations, 6.7 million health consultations, and over 2 million vaccines to people in need across Syria. The UK continues to use its position in the UN Security Council and the International Syria Support Group to press the Assad regime and its backers to allow aid to reach those who need it, while maintaining the pressure for a political settlement to bring the suffering of the Syrian people to an end.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2017-06-30T12:47:22.787Z","http://data.parliament.uk/resources/732310/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-23","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that food and medical supplies are reaching internally displaced persons in Syria; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","913"
"http://data.parliament.uk/resources/732311","Department for Education","false","2017-06-29","<p>The National Curriculum sets the expectation that all pupils should be taught to play a musical instrument. Maintained schools must follow the National Curriculum; academies have greater flexibility.</p><p>The Government is investing £300 million for music education hubs in 2016 to 2020 to ensure all pupils, whatever their background, have access to a high quality music education, including learning to play musical instruments and having the opportunity to play and sing in ensembles. Hubs are also expected to ensure that clear progression routes are available and affordable to all young people and to provide an instrument loan service, with discounts or free provision for those on low incomes.</p><p>The Department does not hold the data in the format requested. The table below shows the number of pupils in Key Stages 1 to 5 that participated in music lessons that were organised by music education hubs. The data are for the 2012/13, 2013/14 and 2014/15, which are the three most recent academic years for which data has been published.</p><p>Further data on music education hubs can be found on Arts Council England’s website: <a href="http://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey" target="_blank">http://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey</a>.</p><p><strong>Access to music lessons by pupils in Key Stages 1 to 5 in England via music education hubs</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p>Individual singing/instrumental lessons</p></td><td><p>Singing/instrumental lessons in small groups</p></td><td><p>Singing / instrumental lessons in large groups (not including WCET)</p></td><td><p>Whole Class Ensemble Teaching (WCET)</p></td></tr><tr><td><p>2012/13</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>531,422</p></td></tr><tr><td><p>2013/14</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>596,820</p></td></tr><tr><td><p>2014/15</p></td><td><p>133,127</p></td><td><p>265,768</p></td><td><p>103,046</p></td><td><p>631,223</p></td></tr></tbody></table><p>n/a = data not available Source: Music Education Hubs Survey</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:35:50.843Z","http://data.parliament.uk/resources/732311/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-23","Music: Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of students in state maintained schools were (a) offered and (b) took up (i) musical instrument lessons, (ii) free or means-tested music tuition and (iii) free or means-tested access to musical instruments in each of the last three years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","962"
