"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715796","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting Georgia to hold elections that meet international standards. During his March 2023 visit to Georgia, the former Foreign Secretary pledged £500,000 to support election monitoring in Georgia including £70,000 to support the OSCE (Organization for Security and Co-operation in Europe), Office for Democratic Institution and Human Rights' mission ahead of elections expected in October 2024. The former Minister for Europe discussed elections with then Georgian Prime Minister Gharibashvili during his visit to Tbilisi on 21 November 2023.</p>","Wealden","Ms Nusrat Ghani","2024-05-09T10:20:37.197Z","http://data.parliament.uk/resources/1715796/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to his counterpart in Georgia on the conduct of elections in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24744"
"http://data.parliament.uk/resources/1715268","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The World Service is two-thirds funded by the Licence Fee, with the remainder provided by government. The FCDO is providing £283 million to the World Service over the current Spending Review (SR) period, plus an exceptional uplift of £20 million as part of the Integrated Review Refresh (2023). Government funding for the World Service after 2024-25 will be determined as part of the next SR. The BBC is operationally independent and therefore responsible for setting its own budgets.</p><p>The FCDO engages regularly with the BBC at all levels. The Foreign Secretary meets the BBC Chair annually to discuss World Service performance and progress towards targets. [https://questions-statements.parliament.uk/written-statements/detail/2024-02-01/HLWS232]</p>","Wealden","Ms Nusrat Ghani","2024-05-07T15:59:31.097Z","http://data.parliament.uk/resources/1715268/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","BBC World Service","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has (a) made an assessment of the adequacy of resources available to the BBC World Service in advance of the next Spending Review and (b) had recent discussions with the BBC on the potential impact of its resourcing decisions on the UK's soft power.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","24443"
"http://data.parliament.uk/resources/1715289","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. I [Minister for Europe] discussed this and a range of other issues with the Georgian Ambassador on 17 April, and on 2 May I publicly raised my concerns regarding the apparent excessive use of force by police during demonstrations in Tbilisi. Our Ambassador to Georgia has consistently made our concerns about the proposed law on Transparency of Foreign Influence known to the Georgian Government, most recently to the Prime Minister on 22 April.</p>","Wealden","Ms Nusrat Ghani","2024-05-09T10:17:27.82Z","http://data.parliament.uk/resources/1715289/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Georgia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Georgian counterpart on the recent riots in that country relating to the On Transparency of Foreign Influence bill.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","24392"
"http://data.parliament.uk/resources/1714843","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The agenda for the Summit will be set out in due course. The UK-hosted meeting will come at an important moment in efforts to galvanise support for Ukraine. It will also focus on how to work together to grapple with the common challenge of illegal migration across the continent, as well as other issues of shared concern. We are consulting with all European Political Community partners including Hungary as the next hosts.</p>","Wealden","Ms Nusrat Ghani","2024-05-07T13:50:07.113Z","http://data.parliament.uk/resources/1714843/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","European Political Community: Conferences","1","House of Commons","To ask the Deputy Foreign Secretary, when he plans to publish the agenda for the European Political Community meeting to be hosted by the UK on 18 July 2024; and whether he has had discussions with his counterpart in Hungary on its priorities for the meeting that it will host on 7 November 2024.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24242"
"http://data.parliament.uk/resources/1714889","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>Since Russia's full-scale invasion, the FCDO has extensively used third party monitoring in Ukraine to deliver seven rounds of monitoring, using in-person field-visits and remote phone-surveys for its ODA programming. For loan guarantees, the FCDO uses its Contingent Liability Risk Management Framework to actively monitor and assess risks across its guarantee portfolio, which is regularly reviewed, including drawing from external audits. Going forward, FCDO has plans to expand third party monitoring and other assurance processes in Ukraine, which will be covered in the department's response to the Independent Commission for Aid Impact's rapid review of UK aid to Ukraine.</p>","Wealden","Ms Nusrat Ghani","2024-05-07T14:09:58.77Z","http://data.parliament.uk/resources/1714889/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Ukraine: International Assistance","1","House of Commons","To ask the Deputy Foreign Secretary, if he will take steps to increase third-party (a) monitoring and (b) auditing of UK (i) aid and (ii) financial guarantees to Ukraine.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","24226"
"http://data.parliament.uk/resources/1714901","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>Tackling corruption is a critical part of Ukraine's recovery and reconstruction efforts. The UK's Good Governance Fund Ukraine, a £38 million three-year technical assistance programme, has been supporting anti-corruption, judicial and institutional reforms in Ukraine. This includes the development of the new, comprehensive Digital Reconstruction Management System, which will allow oversight over reconstruction projects and the relaunch of the High Council of Justice and High Qualification Commission of Judges, institutions critical to a judiciary free from unlawful interference. Alongside our US colleagues, we are jointly strengthening the capacity of Ukraine's national and local anti-corruption bodies, working with sub-national administrations that will be at the forefront of reconstruction.</p>","Wealden","Ms Nusrat Ghani","2024-05-08T14:40:56.927Z","http://data.parliament.uk/resources/1714901/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Ukraine: Corruption","1","House of Commons","To ask the Deputy Foreign Secretary, whether he is taking steps to support anti-corruption bodies in Ukraine prior to post-war reconstruction.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","24227"
"http://data.parliament.uk/resources/1714546","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK welcomes the recent discussions between Armenia and Azerbaijan and the agreed progress on the delimitation of their international border, based on the 1991 Alma-Ata Declaration. We encourage both parties to continue their open and constructive dialogue in order to finalise a lasting peace agreement. The UK stands ready to support them in doing so, alongside our international partners.</p>","Wealden","Ms Nusrat Ghani","2024-05-02T07:34:37.37Z","http://data.parliament.uk/resources/1714546/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Armenia: Azerbaijan","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the potential implications for his policies of recent discussions between Armenia and Azerbaijan; and what diplomatic support his Department is providing in relation to such discussions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24047"
"http://data.parliament.uk/resources/1714547","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK has provided £1 million to the Red Cross movement to provide life-saving medication, healthcare and other essential support to those affected by September's conflict. We also provided further medical assistance to survivors in Armenia in partnership with UK-Med, including medical supplies to the National Centre for Burns and Dermatology. We are liaising with the UN, the Red Cross movement and others to further assess humanitarian need in the region.</p>","Wealden","Ms Nusrat Ghani","2024-05-02T07:33:45.837Z","http://data.parliament.uk/resources/1714547/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Nagorno Karabakh: Refugees","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department providing support to Armenia to assist with refugees from Nagorno-Karabakh.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24048"
"http://data.parliament.uk/resources/1714551","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>We regularly discuss the security of the North Atlantic and Arctic with Allies and Partners, including through NATO and the UK-led Joint Expeditionary Force. The Government's Arctic Policy Framework, <em>Looking North: The UK and the Arctic</em>, complemented by the <em>UK's Defence Contribution in the High North</em>, set out the UK's aspiration for a safe, secure and peaceful region. We will continue to work with Allies and Partners to ensure the long-term security and stability of the region.</p>","Wealden","Ms Nusrat Ghani","2024-05-08T10:57:31.847Z","http://data.parliament.uk/resources/1714551/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Arctic and North Atlantic Ocean","1","House of Commons","To ask the Deputy Foreign Secretary, when he last had discussions on the security of the (a) North Atlantic and (b) Arctic with his counterparts in (i) Iceland, (ii) Norway, (iii) the Faroe Islands, (iv) Greenland, (v) Denmark, (vi) Canada and (vii) the US.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24052"
"http://data.parliament.uk/resources/1714552","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>We regularly discuss NATO partnerships with Allies. The Partnership for Peace Programme allows partners to build up an individual relationship with NATO. We are working with Allies to explore ways to strengthen cooperation to address global security challenges, such as support to Ukraine, cyber defence, countering hybrid activities and emerging and disruptive technologies.</p>","Wealden","Ms Nusrat Ghani","2024-05-08T11:00:28.31Z","http://data.parliament.uk/resources/1714552/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Partnership for Peace: Diplomatic Relations","1","House of Commons","To ask the Deputy Foreign Secretary, whether he is taking steps to deepen diplomatic cooperation with members of the NATO Partnership for Peace programme.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24053"
