"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005584","Ministry of Defence","false","2018-11-22","<p>The RAF is a key contributor to the UK's prosperity agenda by facilitating the GREAT campaign's targeted commercial and wealth generating activities within designated countries which for the 2019 tour will be the US and Canada. The £2.5 billion is an estimate based on previous tours. It is too early to provide the names of companies we expect to provide foreign direct investment as agreements have still to be reached.</p>",,"Earl Howe","2018-11-22T15:11:26.187Z","http://data.parliament.uk/resources/1005584/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-12","Red Arrows","2","House of Lords","To ask Her Majesty's Government which companies they expect to provide the £2.5 billion in foreign direct investment for the UK which the Royal Air Force expects to be generated by the Red Arrows' 2019 tour of the US and Canada.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL11355"
"http://data.parliament.uk/resources/1005614","Home Office","false","2018-11-20","<p>I am grateful for the opportunity to put the record straight, having reviewed the Official Report with Baroness Lister. Fee waivers are available for immigration applications based on particular specified human rights reasons in which to require a fee before an application for leave to remain is considered would be a breach of that individual’s human rights. Fee waivers are not available for citizenship applications, and therefore they are not available for children seeking registration as British citizens.</p><p>I fully acknowledge that the answer I gave on 23 October did not provide the complete picture and once again am grateful to be able to remove the ambiguity my oral answer will have created. I will be writing to those who took part in the oral question to repeat the clarification in this answer.</p>",,"Baroness Manzoor","2018-11-20T17:55:28.03Z","http://data.parliament.uk/resources/1005614/answer","Biography information for Baroness Manzoor","1","Home Office","Home Office","2018-11-12","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Manzoor on 23 October (HL Deb, cols 763–5), whether they will clarify for which citizenship applications child fee waivers will apply.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL11385"
"http://data.parliament.uk/resources/1005616","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The water vole is a protected species, listed under Schedule 5 of the Wildlife and Countryside Act 1981 and a species identified as being of principal importance under the Natural Environment and Rural Communities Act 2006. As part of this, the species has a number of priority actions assigned to it, and as this is a devolved matter, the following information refers to actions in England.</p><p> </p><p>Natural England is committed to the actions set out in the Species Action Plan for water voles, alongside partner organisations noted within the plan, and recently published ‘A Review of the Population and Conservation Status of British Mammals’, which identifies and confirms areas of work where continued resource should be placed to conserve and enhance water vole populations. Natural England is working with Sussex University, Brighton University, the Wildlife Trusts and People’s Trust for Endangered Species to undertake a habitat suitability mapping exercise to maximise conservation gain using a landscape scale approach. Dependent on these findings and the results of another project, with WildCru (Oxford University) and specialist water vole consultants assessing mitigation techniques used in development, Natural England is considering adapting its licensing policies with the aim of maximising conservation gain for the species at a landscape scale.</p><p> </p><p>Since 2010 the Environment Agency has delivered 328 projects that included habitat creation or improvement for the benefit of water voles. It has restored 6,725 hectares and created 6,330 hectares of priority habitat in rivers, lakes and coastal waters. The Environment Agency has delivered training to relevant staff across its organisation to raise awareness of water voles and their protection, and screens its activities to ensure water voles and their habitats are protected from damage.</p><p> </p><p>Agri-environment schemes such as Countryside Stewardship provide suitable habitat for wildlife including water voles and other small mammals. Scheme options that benefit water voles include buffer strips alongside ponds, ditches, and other watercourses and fencing alongside watercourses to protect bankside vegetation.</p><p> </p><p>In addition, the Forestry Commission is currently undertaking a flagship project for water voles in Kielder Forest. Having eradicated the mink there, the Forestry Commission is working with the Tyne Rivers Trust, Northumberland Wildlife Trust and the University of Aberdeen on the restoration of water voles and their habitats across the North Tyne catchment, and has already released hundreds of water voles into the area.</p>",,"Lord Gardiner of Kimble","2018-11-21T14:15:19.457Z","http://data.parliament.uk/resources/1005616/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Water Voles: Conservation","2","House of Lords","To ask Her Majesty's Government what action they are taking to prevent further decline in the population of water voles in the UK.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL11387"
"http://data.parliament.uk/resources/1005620","Department for International Development","false","2018-11-21","<p>The UK is monitoring the flash flooding in Jordan closely, and our thoughts are with those affected. The Jordanian Government is currently leading the response in providing assistance.</p><p> </p><p>DFID has provided £18.9m to support UNESCO initiatives in 2018. This includes the UNESCO World Heritage International Assistance Fund from which Petra has received aid in the past. The Jordanian Government has not requested support in relation to the recent flooding, and we are not aware of any requests for assistance from UNESCO.</p>",,"Lord Bates","2018-11-21T14:49:48.277Z","http://data.parliament.uk/resources/1005620/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Jordan: Floods","2","House of Lords","To ask Her Majesty's Government what assistance they have offered to the Jordanian authorities following the recent flash floods in southern Jordan; and whether they have offered any practical assistance in the protection of the UNESCO World Heritage site of Petra.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL11391"
"http://data.parliament.uk/resources/1005629","Department for Transport","false","2018-11-21","<p>The Department for Transport is currently preparing port freight demand forecasts, and will publish these once complete. The Government does not produce forecasts of port productivity.</p><p>The Government expects to complete a withdrawal deal, but our aim in the event of a no-deal outcome is to ensure that unit-load traffic can continue to flow as expeditiously and efficiently as possible so that the volume of trade in aggregate can be maintained.</p>",,"Baroness Sugg","2018-11-21T14:16:02.11Z","http://data.parliament.uk/resources/1005629/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-12","Ports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 25 October (HL10562), what is their forecast for the level of growth in (1) the UK’s port unit load traffic, and (2) port productivity for each of the next five years; and what is their forecast in the event of a no-deal outcome to the Brexit negotiations.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL11400"
"http://data.parliament.uk/resources/1005702","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The leaders of all the Buckinghamshire councils have made clear to me their commitment to ensure the continuing improvement of children’s services. It will be important throughout the transition to the recommendations of the Children’s Commissioner are given due regard. I am considering how these recommendations may best be reflected in the Order which, if approved by Parliament, will implement the new unitary district council and make provision for transitional arrangements.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:08.587Z","http://data.parliament.uk/resources/1005702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190318"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
"http://data.parliament.uk/resources/1005704","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Government’s New Burdens doctrine ensures local planning authorities receive the relevant resources to meet their statutory obligations under neighbourhood planning. This Government has paid out over £23 million since 2012 to help local planning authorities meet their neighbourhood planning responsibilities. Local authorities can apply for funding of £20,000 for every neighbourhood plan that has passed its independent examination and reached referendum stage. Further details are available in the Chief Planners letter of May 2018 (full link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf</a>).</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:24:55.747Z","http://data.parliament.uk/resources/1005704/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional financial support he plans to provide to the district councils in Buckinghamshire to enable them to fulfil the requirement to support town and parish councils in the production of neighbourhood plans during the period of preparation for a new single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190320"
"http://data.parliament.uk/resources/1005705","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The latest data collected from local authorities on their reserves is for 31 March 2018. This is available at <a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:22:56.09Z","http://data.parliament.uk/resources/1005705/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the financial reserves held at 1 November 2018 by each of the local authorities in Buckinghamshire that will be abolished by the creation of a single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190321"
"http://data.parliament.uk/resources/1005706","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Subject to Parliamentary approval of the necessary secondary legislation, Chiltern District Council will be able to continue to take decisions about the use of its existing financial reserves until 31 March 2020, after which, remaining reserves become the responsibility of the new unitary district council which may decide to use them to resource new community boards being established and services and assets being devolved to any town and parish councils in the area.</p>","Richmond (Yorks)","Rishi Sunak","2018-11-20T17:22:36.447Z","http://data.parliament.uk/resources/1005706/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to ensure that the existing financial reserves held by Chiltern District Council will be spent in the Chiltern District Council area.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190322"
