"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132579","Department for Transport","false","2019-06-24","<p>The Department holds performance data on a rail period (13 four-week periods per year) basis, rather than according to calendar months.</p><p>For punctuality we hold the data as the Public Performance Measure (PPM), the percentage of trains arriving at their destination within five minutes of schedule. For reliability we hold the data as Cancellations and Significant Lateness, the percentage of services that are cancelled or delayed by more than thirty minutes.</p><p>The periodic results for the Thameslink route between Bedford and London, covering all days of the week in both directions, are contained in the table below. This does include the vast majority of services that passengers from Bedford would use, except for a small number of services which stop at all stations south of St Albans, which are counted in a separate ‘metro’ category. As this is data for the entire service group, it will include some trains that did not run the full length of the route.</p><p> </p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>PPM</strong></p></td><td><p><strong>CaSL</strong></p></td></tr><tr><td><p>9 December 2018 – 5 January 2019</p></td><td><p>85.6%</p></td><td><p>4.4%</p></td></tr><tr><td><p>6 January 2019 – 2 February 2019</p></td><td><p>83.0%</p></td><td><p>4.5%</p></td></tr><tr><td><p>3 February 2019 – 2 March 2019</p></td><td><p>85.9%</p></td><td><p>4.0%</p></td></tr><tr><td><p>3 March 2019 – 31 March 2019</p></td><td><p>83.7%</p></td><td><p>5.8%</p></td></tr><tr><td><p>1 April 2019 – 27 April 2019</p></td><td><p>88.4%</p></td><td><p>4.2%</p></td></tr><tr><td><p>28 April 2019 – 25 May 2019</p></td><td><p>86.4%</p></td><td><p>3.0%</p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T12:46:41.373Z","http://data.parliament.uk/resources/1132579/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, if he will provide the (a) punctuality and (b) reliability data for the Thameslink service between Bedford and London stations for each month of 2019 to date.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","265612"
"http://data.parliament.uk/resources/1131986","Department for Transport","false","2019-06-21","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts by franchised train operators to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>The William’s Rail Review will, however, consider rail franchising as part of the root and branch review of the railway to ensure that rail delivers benefits for passengers and taxpayers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:20:53.447Z","http://data.parliament.uk/resources/1131986/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to assess socio-economic weighting in future rolling stock procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264353"
"http://data.parliament.uk/resources/1132066","Department for Transport","false","2019-06-21","<p>The South Eastern Direct Award is for a short period of time. As in all other Franchise Agreements, the Franchisee (as the Designated Employer) is responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. The Franchisee and its employees continue to bear all risks associated with changes in pension contributions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:18:11.213Z","http://data.parliament.uk/resources/1132066/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Govia: Pensions","1","House of Commons","To ask the Secretary of State for Transport, what agreement his Department has reached with Govia on the pensions liability risk sharing arrangements announced on 13 June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264415"
"http://data.parliament.uk/resources/1132071","Department for Transport","false","2019-06-21","<p>The total number of franchise competition awards since 2012 is 9.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T13:29:47.577Z","http://data.parliament.uk/resources/1132071/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how many contract awards his Department has made for rail franchise competitions since 2012.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264417"
"http://data.parliament.uk/resources/1132074","Department for Transport","false","2019-06-21","<p>Ongoing discussions between the Department and franchisees on the operation of the franchise agreement is vital for ensuring that the contract is effectively managed. First, MTR and SWR have made representation to Ministers and officials in relation to the Central London Employment mechanism. The terms of the Franchise Agreement have been applied.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:26:31.81Z","http://data.parliament.uk/resources/1132074/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","South Western Railway: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent (a) discussions and (b) meetings his Department have held with (a) First Group and (b) MTR Crossrail on adjustments to the Central London Employment Mechanism provision within the South Western Railways rail franchise; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264418"
"http://data.parliament.uk/resources/1132075","Department for Transport","false","2019-06-21","<p>Ongoing discussions between the Department and franchisees on the operation of the franchise agreement is vital for ensuring that the contract is effectively managed. Abellio and Greater Anglia have made representation to Ministers and officials in relation to the Central London Employment mechanism. The terms of the Franchise Agreement have been applied.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:23:06.877Z","http://data.parliament.uk/resources/1132075/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Abellio Greater Anglia: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent (a) discussions and (b) meetings his  Department has held with Abellio on adjustments to the Central London Employment Mechanism provision within the Greater Anglia rail franchise; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264419"
"http://data.parliament.uk/resources/1132079","Department for Transport","false","2019-06-21","<p>The net premium paid (or subsidy received) by each passenger franchise is published annually by the Office of Rail and Road. The most recent published statistics are for 2017/18, and are available alongside previous years’ figures here: <a href="http://dataportal.orr.gov.uk/browsereports/1" target="_blank">http://dataportal.orr.gov.uk/browsereports/1</a></p><p> </p><p>The government aims to achieve best value for taxpayers and passengers by awarding franchises through competitive procurement wherever possible, but it is sometimes necessary to make a direct award for operational or other reasons. The rail franchising schedule (updated annually for 2017 and earlier years) shows the contractual status of each franchise over the years since 2012. The 2017 edition is available here: <a href="https://www.gov.uk/government/publications/rail-franchise-schedule" target="_blank">https://www.gov.uk/government/publications/rail-franchise-schedule</a> with earlier versions available in the UK government web archive.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:16:35.223Z","http://data.parliament.uk/resources/1132079/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Train Operating Companies: Payments","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of premium payments received by Government from (a) franchised rail operators and (b) rail operators running under a direct award since 2012.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264420"
"http://data.parliament.uk/resources/1132099","Department for Transport","false","2019-06-21","<p>The Department does not hold this information. However, London North Eastern Railway (LNER) is the only operator which runs passenger services across its full length.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:33:45.933Z","http://data.parliament.uk/resources/1132099/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260016 what proportion of the total number of rail services which run on the east coast mainline are operated by the operator of the east coast franchise London and North Eastern Railway.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264422"
"http://data.parliament.uk/resources/1131700","Department for Transport","false","2019-06-17","<p>We already require train operating companies to participate in certain approved discount card schemes for young and student travellers, disabled passengers and those over 60. The Senior Railcard offers anyone 60 years or over discounts on many fares on the network and the Disabled persons railcard also entitles a carer 1/3 off their rail fares when travelling with a person holding the railcard.</p><p> </p><p>We are currently undertaking work with the Rail Delivery Group and Disabled Persons Transport Advisory Committee to review the eligibility criteria of the Disabled Persons Railcard. As part of this we will be examining how we can improve provisions for carers/support workers or companions. The review is expected to be completed by the end of 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-17T10:17:12.443Z","http://data.parliament.uk/resources/1131700/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential merits of encouraging rail companies to enable all-day travel on senior rail cards and freedom passes to reduce the cost of travel for older people who have childcare or caring responsibilities.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263844"
