"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/924075","Foreign and Commonwealth Office","false","2018-06-19","<p>The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty's Revenue and Customs to the Treasury Select Committee on 5 June, 2018.</p><p>The Government is considering two approaches to a future customs relationship with the EU: a 'new customs partnership' and a 'highly streamlined customs arrangement'. Ongoing analysis continues to support the development of both models.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-19T16:28:10.937Z","http://data.parliament.uk/resources/924075/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he had seen prior to the publication of the estimated figures of £17 billion to £20 billion for the cost of the maximum facilitation model in a letter to that Committee on 5 June 2018 (a) submissions and (b) briefing papers on those figures; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","153827"
"http://data.parliament.uk/resources/919119","Foreign and Commonwealth Office","false","2018-06-12","The analysis to support the estimated £17-20 billion figure was published in a letter by the Chief Executive of Her Majesty's Revenue and Customs to the Treasury Select Committee on 5 June, 2018. The government is considering two approaches to a future customs relationship with the EU: a 'new customs partnership' and a 'highly streamlined customs arrangement'. Ongoing analysis continues to support the development of both models.","Rutland and Melton","Sir Alan Duncan","2018-06-12T15:12:04.74Z","http://data.parliament.uk/resources/919119/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-07","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral evidence of the Permanent Secretary of HMRC of 23 May and 5 June 2018 to the Treasury Committee, whether he has seen briefing papers on the estimated figures of £17-20 billion on the costs of the maximum facilitation model; and what assessment he has made of the implications for his policies of those estimates.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","151166"
"http://data.parliament.uk/resources/914881","Foreign and Commonwealth Office","false","2018-06-11","<p>In recent weeks officials have actively debated the nature of the crimes committed against the Rohingya, and options for accountability, with their US counterparts, both bilaterally and through the International Atrocity Prevention Working Group. The Foreign Secretary and Acting US Secretary of State called for a clear pathway to accountability, with their counterparts, at the G7 Foreign Ministers meeting of 22-23 April.</p>","Cities of London and Westminster","Mark Field","2018-06-11T14:50:54.687Z","http://data.parliament.uk/resources/914881/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US Administration on its assessment of crimes committed against Rohingyas in Myanmar.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","148792"
"http://data.parliament.uk/resources/874646","Foreign and Commonwealth Office","false","2018-04-19","<p>The UK supports the collection of evidence and testimony under way in Cox's Bazaar, Bangladesh. The UK is providing support to build the capacity of the Bangladesh National Human Rights Commission to investigate and document sexual violence cases. Such evidence and testimony can contribute to the historical record and could support future prosecutions. We welcome the UN Special Rapporteur Yanghee Lee's recommendations in her March report. In line with these recommendations, the Government is considering how to support better co-ordination between organisations collecting evidence in Bangladesh.</p>","Cities of London and Westminster","Mark Field","2018-04-19T15:07:45.69Z","http://data.parliament.uk/resources/874646/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-29","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to organisations that are collecting evidence to support a referral of Myanmar military leaders to the International Criminal Court for their treatment of the Rohingya people.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","134948"
"http://data.parliament.uk/resources/869505","Foreign and Commonwealth Office","false","2018-03-28","<p>Council conclusions were adopted at the EU Foreign Affairs Council meeting on 26 February. These condemned the ongoing widespread, systematic grave human rights violations committed by the Burmese military and security forces. The Council also called upon Burma to address the issue of accountability and to create conditions for voluntary, safe and dignified refugee returns. The UK was instrumental in securing agreement to begin the process of introducing targeted sanctions on individual senior military officers, and to renew and strengthen the existing EU Arms Embargo on Burma.</p>","Cities of London and Westminster","Mark Field","2018-03-28T13:04:25.287Z","http://data.parliament.uk/resources/869505/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Burma: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions on Myanmar took place at the EU Foreign Affairs Council meeting on 26 February; and if he will make a statement.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","134019"
"http://data.parliament.uk/resources/844708","Foreign and Commonwealth Office","false","2018-03-16","<p>We assess that there is not yet sufficient support amongst UN Security Council members for a referral of the situation in Burma to the ICC.</p><p>I am deeply concerned by the human rights violations committed against the Rohingya. I saw for myself the devastation in northern Rakhine during my visit on 11 February. I met Aung San Suu Kyi and reiterated UK calls for alleged abuses to be investigated and those responsible to be held to account.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-16T14:36:03.787Z","http://data.parliament.uk/resources/844708/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Burma: Rohingya","1","House of Commons","If he will take steps to secure a UN Security Council referral to the International Criminal Court following reports of violence in Myanmar towards the Rohingya in August 2017.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","903912"
"http://data.parliament.uk/resources/824701","Foreign and Commonwealth Office","false","2018-01-25","<p>The UK proposed and secured a UN Security Council Presidential Statement on 6 November that urged the Governments of Burma and Bangladesh to ensure the voluntary, safe and dignified return to Burma of Rohingya refugees, and the full participation of the UN High Commissioner for Refugees in the repatriation process.</p><p>We have repeatedly used our bilateral representations to the Governments of Burma and Bangladesh to call on them to ensure the repatriation process meets these conditions. The British Ambassador to Burma most recently pressed for UNHCR involvement in the repatriation process in his meeting with the Minister for the Office of the State Counsellor on 11 January. The British High Commission in Dhaka regularly raises our concerns about premature returns with the government of Bangladesh.</p><p>We share UNHCR's concerns regarding the risk of premature or precipitous returns, and its assessment that conditions in Rakhine are not presently in place to enable safe and sustainable returns.</p>","Cities of London and Westminster","Mark Field","2018-01-25T16:32:07.917Z","http://data.parliament.uk/resources/824701/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-17","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to ensure that the repatriation of Rohingya people from Bangladesh is overseen by an independent UN monitor to help ensure the safety and security of those refugees.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123502"
"http://data.parliament.uk/resources/824702","Foreign and Commonwealth Office","false","2018-01-25","<p>The UK has been actively maintaining dialogue on Burma within the EU, including in discussions in the Asia-Oceania Working Party, the Political and Security Committee, and the Foreign Affairs Council. EU coordination can be seen through the retention of the EU arms embargo and the suspension of all military visits to the UK. The UK was instrumental in securing EU wide support for these measures.</p>","Cities of London and Westminster","Mark Field","2018-01-25T16:33:07.87Z","http://data.parliament.uk/resources/824702/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-17","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his counterparts in other EU countries on ensuring a joined-up response to the Rohingya crisis.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123503"
"http://data.parliament.uk/resources/824703","Foreign and Commonwealth Office","false","2018-01-25","<p>The UNHCR holds the expertise on refugee returns which is why the government has repeatedly called for their involvement in both Bangladesh and Burma. We have discussed this directly with the UNHCR, most recently on 12 January in a meeting between FCO-DFID Minister Alastair Burt and the High Commissioner for Refugees, Filippo Grandi. We have also raised it in the UN Security Council, through the Presidential Statement on 6 November and in our intervention during the 12 December Council session. The UK has always been clear that refugee returns must be safe, voluntary and dignified. In our view guaranteed safety for the Rohingya once they are in northern Rakhine requires independent international oversight of the returns process.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-01-25T16:34:32.243Z","http://data.parliament.uk/resources/824703/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-17","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the UN on the need for UN security for the protection of the repatriated Rohingya people.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123504"
"http://data.parliament.uk/resources/818768","Foreign and Commonwealth Office","false","2018-01-16","<p>The UK is determined to eliminate the scourge of forced labour, modern slavery and human trafficking. The Government works closely with the Libyan Government and takes all allegations of abuse seriously. During his visit to Libya in August the Foreign Secretary raised with Prime Minister Serraj the importance of offering humanitarian support to migrants and the need to respect human rights. I also raised our concerns about the human rights situation in Libya, including the issue of slavery, with the Libyan Deputy Prime Minister on 1 December and welcomed the investigation into this issue. The matter was raised in Parliament in a debate on 18 December in Westminster Hall, which I answered, setting out the UK position. Our Ambassador has further underlined our concerns about these reports in our recent discussions with the Libyan Government, and will continue to monitor the situation closely.</p>","North East Bedfordshire","Alistair Burt","2018-01-16T15:40:08.293Z","http://data.parliament.uk/resources/818768/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-08","Libya: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help tackle reported slave auctions in detention camps in Libya.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","121532"
